Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408354051,"=""9781453279069""",Chicken Soup for the Nurse's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This collection of true stories champions the daily contributions, commitments and sacrifices of nurses.","","Non fiction, Chicken Soup for the Soul"
"",408354051,"=""9781623611026""",Chicken Soup for the Nurse's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"You'll laugh and cry along with these stories from all types of nurses - about the patients who affected them most deeply, their personal ups and d...","","Non fiction, Chicken Soup for the Soul"
2,408354048,"=""9781453279014""",Chicken Soup for the Grieving Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This collection of inspirational stories will undoubtedly touch many hearts. Written by authors who have lost loved ones, these stories offer comfo...","","Non fiction, Chicken Soup for the Soul"
"",408354048,"=""9781623611019""",Chicken Soup for the Grieving Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"When you're grieving, it helps to read stories from other people who have been through the same thing.  Losing a family member or dear friend is a ...","","Non fiction, Chicken Soup for the Soul"
3,408354033,"=""9781453279113""",Chicken Soup for the Prisoner's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Previously available only through free distribution to prisons, this life-changing book is the result of charitable donations from sales of Chicken...","","Non fiction, Chicken Soup for the Soul"
"",408354033,"=""9781623610968""",Chicken Soup for the Prisoner's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,Prisoners and their families will appreciate these heartfelt and supportive stories and will feel part of a wider community of people striving to i...,"","Non fiction, Chicken Soup for the Soul"
4,408354066,"=""9781453279168""",Chicken Soup for the Teacher's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Most people recall a teacher or two who had a significant impact on their future. In fact, outside the family unit, teachers have more influence on...","","Non fiction, Chicken Soup for the Soul"
"",408354066,"=""9781623611071""",Chicken Soup for the Teacher's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"You'll laugh and cry along with these stories from educators of all ages - about the kids who affected them most deeply, their personal ups and dow...","","Non fiction, Chicken Soup for the Soul"
5,408353973,"=""9781453276204""",Chicken Soup for the Soul Celebrating People Who Make a Difference,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Chicken Soup for the Soul® Celebrating People Who Make a Difference reveals a side of humanity we rarely see heralded on the evening news. This ins...,"","Non fiction, Chicken Soup for the Soul"
6,562839597,"=""9781453280423""",Chicken Soup for the Cancer Survivor's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,More than 100 cancer survivors share their personal stories in this touching collection of Chicken Soup. These heartwarming accounts of courageous ...,"","Non fiction, Chicken Soup for the Soul"
7,408353970,"=""9781453275368""",Chicken Soup for the Soul A Tribute to Moms,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Chicken Soup for the Soul: A Tribute to Moms will help you show your thankfulness to the many moms in your life, be it your mother, stepmom, mother...","","Non fiction, Chicken Soup for the Soul"
8,562838088,"=""9781453274910""",Chicken Soup for the Father and Son Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"'Any man can be a father, but it takes a special person to be a dad. Chicken Soup for the Father and Son Soul takes a peak into the lives of father...","","Non fiction, Chicken Soup for the Soul"
9,408353856,"=""9781453279984""",3rd Serving of Chicken Soup for the Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Stories may be the most powerful teaching tool available to us, especially when the lessons being taught are love, necessary losses, respect and va...",Self-help & personal development,"Non fiction, Chicken Soup for the Soul"
10,408353874,"=""9781453279106""",Chicken Soup for the Woman's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This shining collection brings you inspiration and comfort in special chapters on marriage, motherhood, aging, bridging the generations, attitude, ...","","Non fiction, Chicken Soup for the Soul"
"",408353874,"=""9781623610432""",Chicken Soup for the Woman's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"This shining collection brings you inspiration and comfort in special chapters on marriage, motherhood, aging, bridging the generations, attitude, ...","","Non fiction, Chicken Soup for the Soul"
11,408353880,"=""9781453280492""",Chicken Soup for the Mother's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"We can all remember a time when we were young and under-the-weather, and Mom soothed and nurtured us back to health with her magical chicken soup e...","","Non fiction, Chicken Soup for the Soul"
"",408353880,"=""9781623610456""",Chicken Soup for the Mother's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"We can all remember a time when we were young and under-the-weather, and Mom soothed and nurtured us back to health with her magical chicken soup e...","","Non fiction, Chicken Soup for the Soul"
12,408353931,"=""9781453275306""",Chicken Soup for the Nurse's Soul: Second Dose,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Most people don't become nurses because of the pay, working conditions, or the convenient hours. Men and women become nurses because they want to m...","","Non fiction, Chicken Soup for the Soul"
"",408353931,"=""9781623610623""",Chicken Soup for the Nurse's Soul: Second Dose,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"These true personal stories will encourage you, inspire you, amuse you and reassure you that your patients and their families appreciate your compa...","","Non fiction, Chicken Soup for the Soul"
13,408353958,"=""9781453279922""",Chicken Soup for the Couple's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Whether single, separated or someone's spouse, everyone wants to find and keep this elusive thing called love. Bestselling author and foremost rela...","","Non fiction, Chicken Soup for the Soul"
"",408353958,"=""9781623610715""",Chicken Soup for the Couple's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"Whether single, separated or someone's spouse, everyone wants to find and keep this elusive thing called love. Bestselling author and foremost rela...","","Non fiction, Chicken Soup for the Soul"
14,408353808,"=""9781453276631""",Chicken Soup for the Recovering Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Find inspiration for change and personal growth in each story as people in this dynamic community share their experiences of transformation, of liv...","","Non fiction, Chicken Soup for the Soul"
"",408353808,"=""9781623610210""",Chicken Soup for the Recovering Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"This collection of stories will inspire you to embrace the positive changes in your life, rebuild relationships and forge new ones, regain your sel...","","Non fiction, Chicken Soup for the Soul"
15,408353805,"=""9781453279120""",Chicken Soup for the Caregiver's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,A dose of inspiration for caregiving professionals and the millions of souls who help care for family and friends.,"","Non fiction, Chicken Soup for the Soul"
"",408353805,"=""9781623610203""",Chicken Soup for the Caregiver's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"Whether you've chosen caregiving as a profession or caregiving has chosen you, youre daily commitment and sacrifice are true testaments to the huma...","","Non fiction, Chicken Soup for the Soul"
16,408354102,"=""9781453279038""",Chicken Soup for the Teenage Soul on Tough Stuff,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,This latest offering in the best-selling Chicken Soup for the Teenage Soul series explores a host of challenges faced by today's teens. Teen contri...,"","Non fiction, Chicken Soup for the Soul"
"",408354102,"=""9781623611194""",Chicken Soup for the Teenage Soul on Tough Stuff,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"Being a teenager is difficult even under the best conditions.  When bad things happen, the challenges can be overwhelming. But tough times can turn...","","Non fiction, Chicken Soup for the Soul"
17,408353829,"=""9781453276426""",Chicken Soup for the Military Wife's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,A tribute to the women who uphold the written and unwritten oaths of service and of marriage.,"","Non fiction, Chicken Soup for the Soul"
"",408353829,"=""9781623610289""",Chicken Soup for the Military Wife's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,A tribute to the women who uphold the written and unwritten oaths of service and of marriage.,"","Non fiction, Chicken Soup for the Soul"
18,408353883,"=""9781453275801""",Chicken Soup for the Teenage Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,This first batch of Chicken Soup for Teens consists of 101 stories every teenager can relate to and learn from -- without feeling criticized or jud...,"","Non fiction, Chicken Soup for the Soul"
"",408353883,"=""9781623610463""",Chicken Soup for the Teenage Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,Being a teen is hard - but you are not alone. This book is filled with stories that will make you laugh and make you cry. It will act as a best fri...,"","Non fiction, Chicken Soup for the Soul"
19,408353838,"=""9781453276235""",Chicken Soup for the Girl's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"From Barbies to your first bra, from holding your teddy bear to slowdancing with your first boyfriend, from knowing everyone in elementary school t...","","Non fiction, Chicken Soup for the Soul"
"",408353838,"=""9781623610319""",Chicken Soup for the Girl's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"From Barbies to your first bra, from holding your teddy bear to slowdancing with your first boyfriend, from knowing everyone in elementary school t...","","Non fiction, Chicken Soup for the Soul"
20,408354009,"=""9781453280447""",Chicken Soup for the Golden Soul,"Jack Canfield (2088466074), Mark Victor Hansen (2088466076), Paul J. Meyer (409142658), Barbara Russell Chesser (2142344726), Amy Seeger (2142344728)",eBook,"This collection offers readers loving insights and wisdom--all centering on the prime of life. Contributors to this volume include Erma Bombeck, Ru...","","Non fiction, Chicken Soup for the Soul"
"",408354009,"=""9781623610883""",Chicken Soup for the Golden Soul,"Jack Canfield (2088466074), Mark Victor Hansen (2088466076), Paul J. Meyer (409142658), Barbara Russell Chesser (2142344726), Amy Seeger (2142344728)",Trade Paperback,"This collection offers readers loving insights and wisdom--all centering on the prime of life. Contributors to this volume include Erma Bombeck, Ru...","","Non fiction, Chicken Soup for the Soul"
