Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408353844,"=""9781453278895""",Chicken Soup for the Grandma's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Whether you're a veteran grandma or a Nana-to-be, this collection of stories will warm your heart and make you laugh about the universal experience...","","Non fiction, Chicken Soup for the Soul"
"",408353844,"=""9781623610333""",Chicken Soup for the Grandma's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"Whether you're a veteran grandma or a Nana-to-be, this collection of stories will warm your heart and make you laugh about the universal experience...","","Non fiction, Chicken Soup for the Soul"
2,562839489,"=""9781453280232""",Chicken Soup for the Golfer's Soul The 2nd Round,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Whether readers are relatively new to the game of golf or old hands with impressive handicaps, most golfers share an unbridled enthusiasm for the g...","","Non fiction, Chicken Soup for the Soul"
3,408353763,"=""9781453280218""",Chicken Soup for the Soul of America,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Most American heroes aren't in our history books, nor do they have monuments erected in their honor. Their names aren't in the headline news or mem...","","Non fiction, Chicken Soup for the Soul"
4,408354015,"=""9781453280324""",Chicken Soup for the Parent's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Certain to appeal to all parents-whether they are expecting or raising their first new addition, in-the-trenches veterans or empty-nesters- this de...","","Non fiction, Chicken Soup for the Soul"
5,408353949,"=""9781453279045""",Chicken Soup for the Soul Christmas Treasury,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Chicken Soup for the Soul Christmas Treasury captures the holiday spirit through an extensive story collection that demonstrates the humor, profoun...","","Non fiction, Chicken Soup for the Soul"
6,562839736,"=""9781453280591""",Chicken Soup for the Soul Unlocking the Secrets to Living Your Dreams,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"In this commemorative tenth anniversary edition, readers will find fifty of the best-loved stories from the series, those that exemplify the spirit...","","Non fiction, Chicken Soup for the Soul"
7,562838291,"=""9781453276976""",Chicken Soup from the Soul of Hawai'i,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"All over the world people have a word for paradise: Hawai'i. Now there's a book that captures that magical place for its millions of residents, the...","","Non fiction, Chicken Soup for the Soul"
8,408353910,"=""9781453280249""",Chicken Soup for the Pet Lover's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Animals bring out the goodness, humanity and optimism in people and speak directly to our souls. This joyous, inspiring and entertaining Chicken So...","","Non fiction, Chicken Soup for the Soul"
"",408353910,"=""9781623610555""",Chicken Soup for the Pet Lover's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"Animals bring out the goodness, humanity and optimism in people and speak directly to our souls. This joyous, inspiring and entertaining Chicken So...","","Non fiction, Chicken Soup for the Soul"
9,401650679,"=""9781611592061""",Chicken Soup for the Soul: I Can't Believe My Cat Did That!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Quasha (77057872)",eBook,"Our cats make us smile every day, but sometimes they really outdo themselves! This book is full of the hilarious and heartwarming antics of our fel...","","Non fiction, Chicken Soup for the Soul"
"",401650679,"=""9781935096924""",Chicken Soup for the Soul: I Can't Believe My Cat Did That!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Quasha (77057872)",Trade Paperback,This collection contains one incredible cat story after another— you won’t be able to stop reading! Read all 101 Stories about the crazy antics of ...,"","Non fiction, Chicken Soup for the Soul"
10,408354057,"=""9781453280270""",Chicken Soup for the Baseball Fan's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Play Ball! These words resonate with special meaning in the minds of anyone who has ever enjoyed a game of baseball. Every fan will be amused and t...,"","Non fiction, Chicken Soup for the Soul"
"",408354057,"=""9781623611040""",Chicken Soup for the Baseball Fan's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,Play Ball! These words resonate with special meaning in the minds of anyone who has ever enjoyed a game of baseball. Every fan will be amused and t...,"","Non fiction, Chicken Soup for the Soul"
11,408491691,"=""9781453276945""",Chicken Soup for the Christian Teenage Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"For teens who make God an integral part of their lives, teens who are sorting through doubts about whether God really cares about them, and teens w...","","Non fiction, Chicken Soup for the Soul"
"",408491691,"=""9781623610104""",Chicken Soup for the Christian Teenage Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"For teens who make God an integral part of their lives, teens who are sorting through doubts about whether God really cares about them, and teens w...","","Non fiction, Chicken Soup for the Soul"
12,408353994,"=""9781453278888""",Chicken Soup for the Unsinkable Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Tthis book emphasizes triumph in the face of overwhelming odds. A timeless testament to the indomitable human spirit, this collection is sure to en...","","Non fiction, Chicken Soup for the Soul"
"",408353994,"=""9781623610838""",Chicken Soup for the Unsinkable Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"From the humorous to the heroic, from the extraordinary to the everyday, each of these stories emphasizes victory over the odds. You'll find new en...","","Non fiction, Chicken Soup for the Soul"
13,408353766,"=""9781453280454""",Chicken Soup for the Volunteer's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Deep within each one of us lies the ability to step up and care for those in need, even though we often feel overwhelmed by a complex world. In fac...","","Non fiction, Chicken Soup for the Soul"
"",408353766,"=""9781623610012""",Chicken Soup for the Volunteer's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"Volunteers are models of unconditional kindness, compassion, and love. They choose hope over despair, optimism over cynicism, and caring over indif...","","Non fiction, Chicken Soup for the Soul"
14,408353799,"=""9781453278987""",Chicken Soup for the Preteen Soul 2,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Filled with relevant, inspiring and fun stories written mostly by kids, this new volume features a unique, innovative chapter, ""Rockin' Our World"",...","","Non fiction, Chicken Soup for the Soul"
"",408353799,"=""9781623610180""",Chicken Soup for the Preteen Soul 2,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"Filled with relevant, inspiring and fun stories written mostly by kids, this new volume features a unique, innovative chapter, ""Rockin' Our World"",...","","Non fiction, Chicken Soup for the Soul"
15,408353889,"=""9781453275313""",Chicken Soup for the African American Woman's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Chicken Soup for the African American Woman's Soul is a rich collection of stories that truly celebrate the mountaintops and share the valleys of t...,"","Non fiction, Chicken Soup for the Soul"
"",408353889,"=""9781623610487""",Chicken Soup for the African American Woman's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,Chicken Soup for the African American Woman's Soul is a rich collection of stories that truly celebrate the mountaintops and share the valleys of t...,"","Non fiction, Chicken Soup for the Soul"
16,408353976,"=""9781453280638""",Life Lessons for Mastering the Law of Attraction,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Life Lessons for Mastering the Law of Attraction teaches you what you need to know about living the Law of Attraction and how to create your own pe...,"","Non fiction, Chicken Soup for the Soul"
"",408353976,"=""9781623610777""",Life Lessons for Mastering the Law of Attraction,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,Life Lessons for Mastering the Law of Attraction teaches you what you need to know about living the Law of Attraction and how to create your own pe...,"","Non fiction, Chicken Soup for the Soul"
17,408492855,"=""9781453279953""",Chicken Soup for the African American Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This is the book everyone has been waiting for-an inspiring celebration of the joy, challenges, and triumphs of being African American.","","Non fiction, Chicken Soup for the Soul"
"",408492855,"=""9781623610142""",Chicken Soup for the African American Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"This is the book everyone has been waiting for-an inspiring celebration of the joy, challenges, and triumphs of being African American.","","Non fiction, Chicken Soup for the Soul"
18,408353934,"=""9781453279076""",Second Chicken Soup for the Woman's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,This latest collection of stories celebrates the shared experiences of being a woman in a 101 new ways. You will be moved by these true accounts of...,"","Non fiction, Chicken Soup for the Soul"
"",408353934,"=""9781623610630""",Second Chicken Soup for the Woman's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,This latest collection of stories celebrates the shared experiences of being a woman in a 101 new ways. You will be moved by these true accounts of...,"","Non fiction, Chicken Soup for the Soul"
19,408353868,"=""9781453275382""",Chicken Soup for the Kid's Soul 2,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This book, designed for kids ages 6-10, features true, character-building stories for kids to enjoy alone or with their parents.","","Non fiction, Chicken Soup for the Soul"
"",408353868,"=""9781623610418""",Chicken Soup for the Kid's Soul 2,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"A kid who makes healthy life choices has a happier, better childhood, leading to a happier, better adult life. From choosing to do the right thing,...","","Non fiction, Chicken Soup for the Soul"
20,408353769,"=""9781453279083""",Chicken Soup for the Christian Woman's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Christian women who make God and family a priority in their life will love Chicken Soup for the Christian Woman's Soul, an affirming collection of ...","","Non fiction, Chicken Soup for the Soul"
"",408353769,"=""9781623610029""",Chicken Soup for the Christian Woman's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"Christian women who make God and family a priority in their life will love Chicken Soup for the Christian Woman's Soul, an affirming collection of ...","","Non fiction, Chicken Soup for the Soul"
