Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,562838028,"=""9781453274835""",Chicken Soup for the Soul in the Classroom Middle School Edition: Grades 6–8,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Lesson Plans and Students' Favorite Stories for: • Reading Comprehension • Writing Skills • Critical Thinking • Character Building. As a teacher, y...","","Non-Fiction, Chicken Soup for the Soul"
2,562839362,"=""9781453280133""",Chicken Soup for the Soul Healthy Living Series: Asthma,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Asthma is a chronic condition that affects all areas of your life—or even worse, that of your children. This book shows people how to prevent asthm...","","Non-Fiction, Chicken Soup for the Soul"
3,404279715,"=""9781611592177""",Chicken Soup for the Soul: Finding My Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",eBook,"Everyone’s ""faith story"" is different. In the book, people of Christian and Jewish faiths share their personal stories about this life-changing and...","","Non-Fiction, Chicken Soup for the Soul"
"",404279715,"=""9781935096955""",Chicken Soup for the Soul: Finding My Faith,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Susan M. Heim (85691792)",Trade Paperback,"Your faith will be renewed and you’ll be inspired by these 101 true life stories about healing, wisdom, joy, and God’s love.Whether you’re finding ...","","Non-Fiction, Chicken Soup for the Soul"
4,562838538,"=""9781453279595""",Chicken Soup for the Teenage Soul: The Real Deal Friends,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Friends. You gotta have 'em, but sometimes they drive you crazy. You love 'em, but sometimes they make you mad. They'll help you through a crisis.....","","Non-Fiction, Chicken Soup for the Soul"
5,562838504,"=""9781453279571""",Chicken Soup for the Soul Daily Inspirations for Women,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Chicken Soup hits the daily inspiration market with bite-sized stories to start every day of the year off right. What woman doesn’t need a dose of ...,"","Non-Fiction, Chicken Soup for the Soul"
6,562838336,"=""9781453277065""",Chicken Soup for the Soul Celebrates Teachers,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Everyone can remember a special teacher in his or her life: someone who inspired them to achieve greatness, offered encouragement through difficult...","","Non-Fiction, Chicken Soup for the Soul"
7,562838118,"=""9781453275795""",Chicken Soup for the Teenage Soul: The Real Deal Challenges,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"CHALLENGES. Failing a class, getting dumped and figuring out where you fit in, are all difficult high school challenges. Finding the answer is not ...","","Non-Fiction, Chicken Soup for the Soul"
8,562839286,"=""9781453280034""","Chicken Soup for the Soul To Mom, with Love","Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"The charm of the perfect Mother's Day gift-card with the inspiration and warmth only Chicken Soup can provide. ""How do I love thee? Let me count th...","","Non-Fiction, Chicken Soup for the Soul"
9,562838152,"=""9781453275924""",Chicken Soup for the Dieter's Soul Daily Inspirations,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,The Inspiration You Need to Make Healthy Habits Stick—for Life. Monday is for dieting. Tuesday is for cravings. Wednesday is for getting on the sca...,"","Non-Fiction, Chicken Soup for the Soul"
10,562838518,"=""9781453279588""",Chicken Soup for the Soul Celebrates Mothers,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Sharon Wohlmuth captures the essence of motherhood through stunning black-and-white images, creating a mesmerizing book. She brings to life the hea...","","Non-Fiction, Chicken Soup for the Soul"
11,562838212,"=""9781453276457""",Chicken Soup for the Recovering Soul Daily Inspirations,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Chicken Soup delivers the perfect pocket-sized support group for everyone on the path to becoming whole. Chicken Soup for the Recovering Soul Daily...,"","Non-Fiction, Chicken Soup for the Soul"
12,562838351,"=""9781453278901""","Chicken Soup for the Soul To Grandma, with Love","Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"""How do I love thee? Let me count the ways."" For those of us who aren't poets, it isn't always easy. To Grandmom, with Love gives everyone who has ...","","Non-Fiction, Chicken Soup for the Soul"
13,562838167,"=""9781453276297""",Chicken Soup for the Soul Celebrates Grandmothers,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"The original stories in this collection, combined with inspiring quotes and heartwarming photographs of joyful times spent together are sure to war...","","Non-Fiction, Chicken Soup for the Soul"
14,404279735,"=""9781611592160""",Chicken Soup for the Soul: The Gift of Christmas,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"This extra long collection of 121 Christmas stories will warm readers’ hearts and spread the wonder of the holiday season with its tales of love, j...","","Non-Fiction, Chicken Soup for the Soul"
"",404279735,"=""9781611599015""",Chicken Soup for the Soul: The Gift of Christmas,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Share the magic and joy of Christmas with this collection of 101 joyful holiday stories.You’ll love these heartwarming, inspirational, and fun stor...","","Non-Fiction, Chicken Soup for the Soul"
15,562839721,"=""9781453280577""",Chicken Soup for the Soul Celebrates Cats and the People Who Love Them,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"From the impishness of kittens, to the regal mystery of adult cats, our feline companions never cease to captivate our hearts and imagination. This...","","Non-Fiction, Chicken Soup for the Soul"
16,562838489,"=""9781453279557""",Chicken Soup for the Soul Celebrates Sisters,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This new addition to the successful ""Celebrates"" photo series explores and treasures the bond between sisters. A small, gift-sized photo book, it c...","","Non-Fiction, Chicken Soup for the Soul"
17,562839706,"=""9781453280560""",Chicken Soup for the Soul Celebrates Dogs and the People Who Love Them,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Dogs. Our best friends. From the dawn of civilization, we have cherished them as our loyal companions, exuberant playmates, healing and gentle soul...","","Non-Fiction, Chicken Soup for the Soul"
18,408354060,"=""9781453280584""",Chicken Soup for the Traveler's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Whether your idea of travel at its finest is trekking through Europe with a backpack, a map and a foreign-language dictionary; road-tripping across...","","Non-Fiction, Chicken Soup for the Soul"
"",408354060,"=""9781623611057""",Chicken Soup for the Traveler's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"Whether your idea of travel at its finest is trekking through Europe with a backpack, a map and a foreign-language dictionary; road-tripping across...","","Non-Fiction, Chicken Soup for the Soul"
19,408353823,"=""9781453276242""",Chicken Soup for the Father & Daughter Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Celebrating every little girl's childhood hero and the special dad and daughter bond!,"","Non-Fiction, Chicken Soup for the Soul"
"",408353823,"=""9781623610265""",Chicken Soup for the Father & Daughter Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,Celebrating every little girl's childhood hero and the special dad and daughter bond!,"","Non-Fiction, Chicken Soup for the Soul"
20,408354012,"=""9781453275344""",Chicken Soup for the Soul Presents Teens Talkin' Faith,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"If you are a teenager, this book is for you! Regardless of whether you consider yourself to be strong in your faith or if you currently question th...","","Non-Fiction, Chicken Soup for the Soul"
"",408354012,"=""9781623610890""",Chicken Soup for the Soul Presents Teens Talkin' Faith,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"If you are a teenager, this book is for you! Regardless of whether you consider yourself to be strong in your faith or if you currently question th...","","Non-Fiction, Chicken Soup for the Soul"
