Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408353910,"=""9781453280249""",Chicken Soup for the Pet Lover's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Animals bring out the goodness, humanity and optimism in people and speak directly to our souls. This joyous, inspiring and entertaining Chicken So...","","Non-Fiction, Chicken Soup for the Soul"
"",408353910,"=""9781623610555""",Chicken Soup for the Pet Lover's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"Animals bring out the goodness, humanity and optimism in people and speak directly to our souls. This joyous, inspiring and entertaining Chicken So...","","Non-Fiction, Chicken Soup for the Soul"
2,408354063,"=""9781453280072""",Chicken Soup for the Grandparent's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"In this latest addition to the Chicken Soup family, children and grandchildren will relive memories of their parents and grandparents as they read ...","","Non-Fiction, Chicken Soup for the Soul"
"",408354063,"=""9781623611064""",Chicken Soup for the Grandparent's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"In this latest addition to the Chicken Soup family, children and grandchildren will relive memories of their parents and grandparents as they read ...","","Non-Fiction, Chicken Soup for the Soul"
3,408354057,"=""9781453280270""",Chicken Soup for the Baseball Fan's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Play Ball! These words resonate with special meaning in the minds of anyone who has ever enjoyed a game of baseball. Every fan will be amused and t...,"","Non-Fiction, Chicken Soup for the Soul"
"",408354057,"=""9781623611040""",Chicken Soup for the Baseball Fan's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,Play Ball! These words resonate with special meaning in the minds of anyone who has ever enjoyed a game of baseball. Every fan will be amused and t...,"","Non-Fiction, Chicken Soup for the Soul"
4,408353994,"=""9781453278888""",Chicken Soup for the Unsinkable Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Tthis book emphasizes triumph in the face of overwhelming odds. A timeless testament to the indomitable human spirit, this collection is sure to en...","","Non-Fiction, Chicken Soup for the Soul"
"",408353994,"=""9781623610838""",Chicken Soup for the Unsinkable Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"From the humorous to the heroic, from the extraordinary to the everyday, each of these stories emphasizes victory over the odds. You'll find new en...","","Non-Fiction, Chicken Soup for the Soul"
5,408353799,"=""9781453278987""",Chicken Soup for the Preteen Soul 2,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Filled with relevant, inspiring and fun stories written mostly by kids, this new volume features a unique, innovative chapter, ""Rockin' Our World"",...","","Non-Fiction, Chicken Soup for the Soul"
"",408353799,"=""9781623610180""",Chicken Soup for the Preteen Soul 2,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"Filled with relevant, inspiring and fun stories written mostly by kids, this new volume features a unique, innovative chapter, ""Rockin' Our World"",...","","Non-Fiction, Chicken Soup for the Soul"
6,408354054,"=""9781453280546""",Chicken Soup for the Veteran's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Chicken Soup for the Veteran's Soul will inspire and touch any veterans and their families, and allow others to appreciate the freedom for which th...","","Non-Fiction, Chicken Soup for the Soul"
"",408354054,"=""9781623611033""",Chicken Soup for the Veteran's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"Chicken Soup for the Veteran's Soul will inspire and touch any veterans and their families, and allow others to appreciate the freedom for which th...","","Non-Fiction, Chicken Soup for the Soul"
7,408354072,"=""9781453276877""",Chicken Soup for the Mother & Daughter Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,The relationship between a mother and daughter is one of the most profound bonds in life. A mother feels her daughter's first kick during pregnancy...,"","Non-Fiction, Chicken Soup for the Soul"
"",408354072,"=""9781623611095""",Chicken Soup for the Mother & Daughter Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,The relationship between a mother and daughter is one of the most profound bonds in life. A mother feels her daughter's first kick during pregnancy...,"","Non-Fiction, Chicken Soup for the Soul"
8,408353889,"=""9781453275313""",Chicken Soup for the African American Woman's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Chicken Soup for the African American Woman's Soul is a rich collection of stories that truly celebrate the mountaintops and share the valleys of t...,"","Non-Fiction, Chicken Soup for the Soul"
"",408353889,"=""9781623610487""",Chicken Soup for the African American Woman's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,Chicken Soup for the African American Woman's Soul is a rich collection of stories that truly celebrate the mountaintops and share the valleys of t...,"","Non-Fiction, Chicken Soup for the Soul"
9,408353919,"=""9781453275429""",Chicken Soup for the New Mom's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Chicken Soup for the New Mom's Soul is a collection of stories from the hearts of mothers, old and new, about the most amazing and profound experie...","","Non-Fiction, Chicken Soup for the Soul"
"",408353919,"=""9781623610586""",Chicken Soup for the New Mom's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,"Chicken Soup for the New Mom's Soul is a collection of stories from the hearts of mothers, old and new, about the most amazing and profound experie...","","Non-Fiction, Chicken Soup for the Soul"
10,408353775,"=""9781453279274""",Chicken Soup for the Sister's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,This new Chicken Soup book offers a heartwarming and uplifting collection of stories that celebrate the lifelong bond of sisterhood.,"","Non-Fiction, Chicken Soup for the Soul"
"",408353775,"=""9781623610043""",Chicken Soup for the Sister's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,This new Chicken Soup book offers a heartwarming and uplifting collection of stories that celebrate the lifelong bond of sisterhood.,"","Non-Fiction, Chicken Soup for the Soul"
11,408353976,"=""9781453280638""",Life Lessons for Mastering the Law of Attraction,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,Life Lessons for Mastering the Law of Attraction teaches you what you need to know about living the Law of Attraction and how to create your own pe...,"","Non-Fiction, Chicken Soup for the Soul"
"",408353976,"=""9781623610777""",Life Lessons for Mastering the Law of Attraction,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",Trade Paperback,Life Lessons for Mastering the Law of Attraction teaches you what you need to know about living the Law of Attraction and how to create your own pe...,"","Non-Fiction, Chicken Soup for the Soul"
12,408353796,"=""9781453279373""",Chicken Soup for the Nature Lover's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"For anyone who enjoys spending time in the great outdoors: hikers, mountain climbers, snowboarders, kayakers, campers, beach-lovers, tree-huggers a...","","Non-Fiction, Chicken Soup for the Soul"
13,408353907,"=""9781453280263""",Chicken Soup for the Country Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This latest collection of Chicken Soup for the Soul comes to readers from the heartland, the Grand Ole Opry and the Contry Music Capital of the Wor...","","Non-Fiction, Chicken Soup for the Soul"
14,408354006,"=""9781453279397""",Chicken Soup for the Christian Family Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Like the original Chicken Soup for the Christian Soul, this second volume celebrates wholesome, traditional values and principles. Themes of forgiv...","","Non-Fiction, Chicken Soup for the Soul"
