Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100724437,"=""9781608869565""",Rust Vol. 4: Soul in the Machine,Royden Lepp (555830660),Hardcover,Rocket boy Jet Jones faces robot forces closing in on the Taylor farm from all sides in an epic final battle to save the lives of those he loves. A...,"","Fiction, Archaia"
"",100724437,"=""9781684151622""",Rust Vol. 4: Soul in the Machine,Royden Lepp (555830660),Trade Paperback,Rocket boy Jet Jones faces robot forces closing in on the Taylor farm from all sides in an epic final battle to save the lives of those he loves. A...,"","Fiction, Archaia"
2,459176793,"=""9781608864133""",Rust Vol. 3: Death of the Rocket Boy,Royden Lepp (458776472),Hardcover,"What Would You Die For?In the penultimate installment of the critically acclaimed Rust series from creator Royden Lepp, Jet searches for his place ...","","Non fiction, Archaia"
"",459176793,"=""9781608868964""",Rust Vol. 3: Death of the Rocket Boy,Royden Lepp (458776472),Trade Paperback,"Rocket Boy, Jet Jones, must choose between protecting the Taylors and being part of the family he’s always wanted.Rocket Boy, Jet Jones, goes out o...","","Non fiction, Archaia"
3,458776599,"=""9781936393589""",Rust Vol. 2: Secrets of the Cell,Royden Lepp (458776472),Hardcover,"","","Fiction, Archaia"
"",458776599,"=""9781608868957""",Rust Vol. 2: Secrets of the Cell,Royden Lepp (458776472),Trade Paperback,"Jet Jones found a new home, but cannot escape old enemies.After a second robot attack on the Taylor farm leaves the family picking up the pieces on...","","Fiction, Archaia"
4,2106654211,"=""9781608869053""",Mouse Guard: Legends of the Guard Box Set,David Petersen (71340240),Hardcover,"The legends of Mouse Guard collected in one collectible box set.Inside the June Alley Inn, located in the Western mouse city of Barkstone, mice fro...","","Non fiction, Archaia"
5,478972531,"=""9781608866946""",Fraggle Rock: Journey to the Everspring,Kate Leth (463756658),Hardcover,"Return to the Jim Henson's world of Fraggles, Doozers, and Gorgs with an all new story set in beloved Fraggle Rock!Return to Jim Henson's world of ...","","Fiction, Archaia"
6,458776466,"=""9781936393268""",Mouse Guard: Legends of the Guard Volume 2,"David Petersen (71340240), Various (16269589)",Hardcover,"Inside the June Alley Inn, located in the western mouse city of Barkstone, mice gather to tell tales, each trying to outdo the other. A competition...","","Non fiction, Archaia"
7,458776362,"=""9781936393060""",Mouse Guard Volume 3: The Black Axe,David Petersen (71340240),Hardcover,"Welcome back to the world of mice in the third collected volume of the Eisner Award-winning and critically acclaimed fantasy comic series, Mouse Gu...","","Non fiction, Archaia"
8,458776469,"=""9781936393275""",Rust Vol. 1: A Visitor in the Field,Royden Lepp (458776472),Hardcover,"","","Fiction, Archaia"
9,458776416,"=""9781936393138""",Fraggle Rock Volume 2 Tails and Tales HC,"Jim Hensen (458776097), Various (16269589)",Hardcover,"Cover by David Petersen Archaia and The Jim Henson Company are proud to present the next volume in the continuing collection of brand-new, all-orig...","","Fiction, Archaia"
10,458776300,"=""9781932386943""",Mouse Guard: Legends of the Guard Volume 1,"David Petersen (71340240), Various (16269589)",Hardcover,"Inside the June Alley Inn, located in the western mouse city of Barkstone, mice gather to tell tales, each trying to outdo the other. A competition...","","Non fiction, Archaia"
11,458776190,"=""9781932386745""",Mouse Guard Volume 2: Winter 1152,David Petersen (71340240),Hardcover,"In the Winter of 1152, the Mouse Guard face a food and supply shortage threatening the lives of many mouse through a cold and icy season. Some of t...","","Non fiction, Archaia"
12,458776153,"=""9781932386578""",Mouse Guard Volume 1: Fall 1152,David Petersen (71340240),Hardcover,"In the world of Mouse Guard, mice struggle to live safely and prosper amongst harsh conditions and a host of predators. Thus the Mouse Guard was fo...","","Non fiction, Archaia"
