Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199454039,"=""9781645175353""",Endangered Wildlife,Editors of Silver Dolphin Books (145528010),Paper Over Board,"Learn about Earth’s endangered animals and ways to help them in this fact-filled book with a poster!From manatees to polar bears, curious kids will...","","Non fiction, Silver Dolphin Books"
2,199453984,"=""9781645172864""",A to Z of Ocean Life,Editors of Quarto Books (199454037),Paper Over Board,Aspiring young oceanographers and marine biologists will enjoy learning about the ocean and its many inhabitants—from the albatross to zooxanthella...,"","Non fiction, Silver Dolphin Books"
3,199453934,"=""9781645170389""",Big Builds: Oceans,Editors of Silver Dolphin Books (145528010),Mixed media product,"Bring the ocean to life with this fact-filled, colorful 64-page book all about life underwater--from deep ocean predators to vibrant coral reefs. A...","","Non fiction, Silver Dolphin Books"
4,221567255,"=""9781645171003""",Magnificent Book of Dinosaurs,Tom Jackson (141035271),Paper Over Board,The Magnificent Book of Dinosaurs and Other Prehistoric Creatures introduces readers to the diversity of prehistoric life that roamed the planet mi...,"","Non fiction, Silver Dolphin Books"
5,141035238,"=""9781645171027""",Magnificent Book of Animals,Tom Jackson (141035271),Paper Over Board,"The Magnificent Book of Animals showcases fascinating mammals from around the world with colorful, oversized illustrations and captivating facts.Wi...","","Non fiction, Silver Dolphin Books"
6,221567453,"=""9781645175377""",Your World Through a Microscope,Tom Jackson (141035271),Mixed media product,Explore life in miniature with this hands-on kit that includes a 64-page guidebook plus materials to build your own working microscope!Have you eve...,"","Non fiction, Silver Dolphin Books"
7,221567586,"=""9781667205816""",Engineer Academy: Earth,Editors of Silver Dolphin Books (145528010),Mixed media product,"Learn all about Earth’s habitats, weather, natural disasters, and more with this kit that includes 6 exciting models to build and a 64-page book, p...","","Non fiction, Silver Dolphin Books"
8,141035305,"=""9781645171010""",Magnificent Book of Ocean Creatures,Tom Jackson (141035271),Paper Over Board,"The Magnificent Book of Ocean Creatures introduces young readers to the diversity of marine life through stunning, oversized illustrations and fasc...","","Non fiction, Silver Dolphin Books"
"",141035305,"=""9781626867444""",Magnificent Book of Ocean Creatures,Tom Jackson (141035271),Trade Paperback,"The Magnificent Book of Ocean Creatures introduces young readers to the diversity of marine life through stunning, oversized illustrations and fasc...","","Non fiction, Silver Dolphin Books"
9,195698401,"=""9781667201887""","Animal Planet: Strange, Unusual, Gross, & Cool Animals",Charles Ghigna (195698442),Paperback,"Packed with more than 200 vibrant photographs and fun facts about animals with unusual behaviors, strange appearances, and remarkable stats, this b...","","Non fiction, Silver Dolphin Books"
10,178309511,"=""9781645170372""",Big Builds: Planet Earth,Camilla de la Bedoyere (141031084),Mixed media product,"This fact-filled, colorful book and easy-to-assemble 3-D model gives kids a unique look at the planet we call home.With this informative book, kids...","","Non fiction, Silver Dolphin Books"
11,178309551,"=""9781645170396""",Big Builds: Solar System,Chris Oxlade (141031050),Mixed media product,"This fact-filled, colorful book and easy-to-assemble 3-D model for kids makes learning about the solar system out of this world!With this informati...","","Non fiction, Silver Dolphin Books"
12,189381317,"=""9781667200392""",Smithsonian Kids: Space Explorer Guide Book & Projector,Rose Davidson (189381356),Paper Over Board,"Kids can explore the universe with this out-of-this world book vetted by the curators at Smithsonian's National Air and Space Museum. Then, they ca...","","Non fiction, Silver Dolphin Books"
13,191623242,"=""9781667200286""",Geek Guardians: Recess Revolution,Michael Fry (191623281),Trade Paperback,"Join oddball outsiders Nick, Molly, and Karl in a hilarious middle-school illustrated novel adventure full of awkwardness and missteps as they stri...","","Fiction, Silver Dolphin Books"
14,185960399,"=""9781645178798""",Adventures of an Ender Dragon: An Unofficial Minecraft Diary,Books Kid (159913325),Trade Paperback,"Join Ember the Ender Dragon on her unexpected sightseeing adventure to the Overworld in this humorous, illustrated, chapter-book diary based on the...","","Fiction, Silver Dolphin Books"
15,185996944,"=""9781645178750""",Focus on the Good: A Step-by-Step Hand Lettering Book,Courtney Acampora (101029842),Spiral bound,"Transform your handwriting into beautiful works of art with the easy, step-by-step lessons in Focus on the Good! From script to bubble letters, lea...","","Non fiction, Silver Dolphin Books"
16,178436401,"=""9781645176978""",Watercolor World,Courtney Acampora (101029842),Spiral bound,"Dive into this watercolor kit that comes with a paintbrush and eight paints, is packed with adorable art, and is perfect for aspiring tween artists...","","Non fiction, Silver Dolphin Books"
17,178797816,"=""9781645177319""",Animal Planet Awesome Adventures: Puppy Rescue Riddle,Catherine Nichols (141022791),Trade Paperback,Can Elliot and his friends use their problem-solving skills to find a missing shelter puppy ahead of a big storm? Find out in this chapter book pac...,"","Fiction, Silver Dolphin Books"
18,178309314,"=""9781645176831""",Adventures of a Zombie: An Unofficial Minecraft Diary,Books Kid (159913325),Trade Paperback,"Follow the adventures of Bern the Zombie—leader of the greatest zombie army in Minecraftian history—in this humorous, illustrated chapter book diar...","","Fiction, Silver Dolphin Books"
19,175141084,"=""9781645174530""",Neon Scratch Art,Editors of Silver Dolphin Books (145528010),Spiral bound,"From adorable llamas to magical unicorns, scratch the neon sheets to create amazing masterpieces!Neon Scratch Art is the perfect hands-on activity ...","","Fiction, Silver Dolphin Books"
20,145920916,"=""9781684125494""",Uncover the Human Body,Luann Colombo (141032026),Paper Over Board,Discover how the amazing and impressive human body works with this innovative fact-filled book that includes a layered 3-D model built right into t...,"","Non fiction, Silver Dolphin Books"
