Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205534695,"=""9781665948319""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),Trade Paperback,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
"",205534695,"=""9781665948326""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),Hardcover,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
"",205534695,"=""9781665948333""",Angelina Ballerina and the Dancing Princess,Katharine Holabird (140127089),eBook,"A royally fun chapter book featuring an all-new, original Angelina Ballerina story and black-and-white illustrations throughout!Angelina Ballerina ...","","Fiction, Simon Spotlight"
2,203664794,"=""9781665946476""",Sweet Dreams,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina rests up for a big performance in this 8x8 storybook with foil on the cover and perforated note cards young readers can write on...,"","Fiction, Simon Spotlight"
"",203664794,"=""9781665946483""",Sweet Dreams,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina rests up for a big performance in this 8x8 storybook—the perfect book for bedtime or story time!It’s the night before a big danc...,"","Fiction, Simon Spotlight"
3,197706946,"=""9781665935937""",Best Big Sister Ever!,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina and her friends put on a welcome ballet for Angelina’s little sister and other new students in this sweet chapter book featuring...,"","Fiction, Simon Spotlight"
"",197706946,"=""9781665935944""",Best Big Sister Ever!,Katharine Holabird (140127089),Hardcover,Angelina Ballerina and her friends put on a welcome ballet for Angelina’s little sister and other new students in this sweet chapter book featuring...,"","Fiction, Simon Spotlight"
"",197706946,"=""9781665935951""",Best Big Sister Ever!,Katharine Holabird (140127089),eBook,Angelina Ballerina and her friends put on a welcome ballet for Angelina’s little sister and other new students in this sweet chapter book featuring...,"","Fiction, Simon Spotlight"
4,197706478,"=""9781665935906""",Angelina Ballerina's Ballet Tour,Katharine Holabird (140127089),Trade Paperback,"Angelina Ballerina goes on a tour like a real ballerina in this chapter book featuring an all-new, original Angelina Ballerina story and black-and-...","","Fiction, Simon Spotlight"
"",197706478,"=""9781665935913""",Angelina Ballerina's Ballet Tour,Katharine Holabird (140127089),Hardcover,"Angelina Ballerina goes on a tour like a real ballerina in this chapter book featuring an all-new, original Angelina Ballerina story and black-and-...","","Fiction, Simon Spotlight"
"",197706478,"=""9781665935920""",Angelina Ballerina's Ballet Tour,Katharine Holabird (140127089),eBook,"Angelina Ballerina goes on a tour like a real ballerina in this chapter book featuring an all-new, original Angelina Ballerina story and black-and-...","","Fiction, Simon Spotlight"
5,194002080,"=""9781665927871""",Take a Bow,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina dances in the finale in Miss Lilly’s ballet recital in this original 8x8 storybook featuring holographic foil on the cover!Angel...,"","Fiction, Simon Spotlight"
"",194002080,"=""9781665927888""",Take a Bow,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina dances in the finale in Miss Lilly’s ballet recital in this original 8x8 storybook!Angelina Ballerina is so excited that she has...,"","Fiction, Simon Spotlight"
6,187870457,"=""9781665913928""",Angelina Ballerina by the Sea,Katharine Holabird (140127089),Trade Paperback,Join Angelina and her best friend Alice as they dance and play by the sea in this 8x8 storybook featuring foil on the cover and a cardstock photo f...,"","Classics, Fiction, Media Tie-In, Social Situations, Summer Reading, Preschool, Animals, Girl's Interest, Simon Spotlight"
