Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178251563,"=""9781507215685""",Mommy Life,Gina McMillen (178251425),Fixed Layout eBook,"Laugh at the ups, downs, and silliness of mommy life with this collection of relatable illustrations that let you know you’re not alone.Do you live...","","Non-Fiction, Adams Media"
"",178251563,"=""9781507215678""",Mommy Life,Gina McMillen (178251425),Paper Over Board,"Laugh at the ups, downs, and silliness of mommy life with this collection of relatable illustrations that let you know you’re not alone.Do you live...","","Non-Fiction, Adams Media"
2,175238696,"=""9781507214565""",What It Means to Be a Mom,Jewel Nunez (175238670),Fixed Layout eBook,A lighthearted look at the daily challenges and triumphs of motherhood that will remind you exactly how much you love your kids—perfect for moms (o...,"","Non-Fiction, Adams Media"
"",175238696,"=""9781507214558""",What It Means to Be a Mom,Jewel Nunez (175238670),Paper Over Board,A lighthearted look at the daily challenges and triumphs of motherhood that will remind you exactly how much you love your kids—perfect for moms (o...,"","Non-Fiction, Adams Media"
3,158436898,"=""9781507210772""",Wedding Toasts 101,Pete Honsberger (158436866),eBook,"Write and present a memorable wedding toast with this light-hearted, humorous guide that gives you all the tools you’ll need for a successful speec...","","Non-Fiction, Adams Media"
4,2136461696,"=""9781507204511""",I'm So Pregnant,Line Severinsen (2137768382),Fixed Layout eBook,The Girlfriends’ Guide to Pregnancy meets Lobster Is the Best Medicine in this collection of funny illustrations that perfectly depicts the awkward...,"","Non-Fiction, Adams Media"
"",2136461696,"=""9781507201862""",I'm So Pregnant,Line Severinsen (2137768382),Hardcover,The Girlfriends’ Guide to Pregnancy meets Lobster Is the Best Medicine in this collection of funny illustrations that perfectly depicts the awkward...,"","Non-Fiction, Adams Media"
5,2137676260,"=""9781440545498""",When Parents Worry,Henry Anderson (2137676270),eBook,"A bird pooped in my daughter's mouth yesterday. Do we need to worry about anything?Sure, kids may say and do the darndest things, but concerned par...","","Non-Fiction, Adams Media"
"",2137676260,"=""9781440545481""",When Parents Worry,Henry Anderson (2137676270),Trade Paperback,"A bird pooped in my daughter's mouth yesterday. Do we need to worry about anything?Sure, kids may say and do the darndest things, but concerned par...","","Non-Fiction, Adams Media"
6,2137658917,"=""9781440510847""","Of Course You're Still Cool, Honey",Dan Consiglio (2137658927),eBook,"In a relationship, it's all about the give and take. He gives you plenty of opportunities to make fun of his embarrassing behavior and you take the...","","Non-Fiction, Adams Media"
7,2137691818,"=""9781440524981""",OMG! Guys,Jodi Miller (2137691828),eBook,He told everyone you slept together (when you didn't)He licked your face like a dog while you were making outHe told you he thinks your mom is hot....,"",Adams Media
8,2137685455,"=""9781440512858""",101 Ways to Torture Your Husband,Maria Garcia-Kalb (2137685465),eBook,He forgot your birthday.He always leaves his socks on the floor.He’s glued to the tube all weekend for every game.Let’s face it: Even the best of h...,"","Non-Fiction, Adams Media"
"",2137685455,"=""9781605500102""",101 Ways to Torture Your Husband,Maria Garcia-Kalb (2137685465),Trade Paperback,He forgot your birthday.He always leaves his socks on the floor.He’s glued to the tube all weekend for every game.Let’s face it: Even the best of h...,"","Non-Fiction, Adams Media"
9,2137654366,"=""9781440520693""",I Love Geeks,Carrie Tucker (2137654376),eBook,"There’s no doubt about it. While they may be stuck inside all day playing video games, or spending their extra money on rare editions of comic book...","","Non-Fiction, Adams Media"
10,2137681797,"=""9781440516788""",Potty Training Sucks,"Joanne Kimes (2137699236), Kathleen Laccinole (2141330803), Linda Sonna (2137664423)",eBook,"With the signature hilarity that has made the Sucks series a hit, Kimes and Laccinole tackle number one, number two, and all the accidents in betwe...","","Non-Fiction, Adams Media"
11,2137653584,"=""9781440519628""",2002 Things To Do On A Date,"Cyndi Haynes (2137653594), Dale Edwards (2141330661)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Adams Media"
