Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177619359,"=""9781982168285""",His Majesty's Airship,S. C. Gwynne (47568884),eBook,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non-Fiction, Scribner"
"",177619359,"=""9781797158129""",His Majesty's Airship,S. C. Gwynne (47568884),Compact Disk,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non-Fiction, Scribner"
"",177619359,"=""9781797158136""",His Majesty's Airship,S. C. Gwynne (47568884),Audio Download,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non-Fiction, Scribner"
"",177619359,"=""9781982168278""",His Majesty's Airship,S. C. Gwynne (47568884),Hardcover,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non-Fiction, Scribner"
"",177619359,"=""9781982168308""",His Majesty's Airship,S. C. Gwynne (47568884),Trade Paperback,"From historian and bestselling author of the Pulitzer Prize finalist Empire of the Summer Moon comes a “captivating, thoroughly researched” (The Ne...","","Non-Fiction, Scribner"
2,208549448,"=""9798888450550""",Saltwater Highway,Anthony R. Whitworth (208549485),eBook,"A captivating and informative portrait of the business of maritime dry bulk shipping.According to the International Chamber of Shipping, a global t...","","Non-Fiction, Post Hill Press"
3,207190239,"=""9781804174241""",Imperial War Museums: Spitfires Wall Calendar 2024 (Art Calendar),"",Calendar,The Spitfire became a symbol of resistance and determination at a time of terrible tragedy. A fine new art calendar from Flame Tree.This wall calen...,"","Non-Fiction, Flame Tree Publishing"
4,201963371,"=""9781506287645""","CDL: Commercial Driver's License Truck Driver's Test, Fifth Edition: Comprehensive Subject Review + Practice","Mike Byrnes and Associates, (157234885)",eBook,Be prepared for exam day with Barron’s. Trusted content from CDL experts!Barron’s CDL: Commercial Driver’s License Truck Driver’s Test includes in-...,"","Non-Fiction, Barrons Educational Services"
"",201963371,"=""9781506287638""","CDL: Commercial Driver's License Truck Driver's Test, Fifth Edition: Comprehensive Subject Review + Practice","Mike Byrnes and Associates, (157234885)",Trade Paperback,Be prepared for exam day with Barron’s. Trusted content from CDL experts!Barron’s CDL: Commercial Driver’s License Truck Driver’s Test includes in-...,"","Non-Fiction, Barrons Educational Services"
5,223131539,"=""9781922786890""",Aussie Classic Car Finds,Luke West (223131576),eBook,"Every enthusiast dreams of unearthing a classic car - what Americans call barn finds. In Australia we find them in sheds, garages, carports and pad...","","Non-Fiction, Rockpool Publishing"
6,146300601,"=""9781982104306""",From the River to the Sea,John Sedgwick (85932292),eBook,"“Riveting...A great read, full of colorful characters and outrageous confrontations back when the west was still wild.” —George R.R. Martin A propu...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",146300601,"=""9781797125343""",From the River to the Sea,John Sedgwick (85932292),Audio Download,"“Riveting...A great read, full of colorful characters and outrageous confrontations back when the west was still wild.” —George R.R. Martin A propu...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",146300601,"=""9781982104283""",From the River to the Sea,John Sedgwick (85932292),Hardcover,"“Riveting...A great read, full of colorful characters and outrageous confrontations back when the west was still wild.” —George R.R. Martin A propu...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",146300601,"=""9781982104290""",From the River to the Sea,John Sedgwick (85932292),Trade Paperback,"“Riveting...A great read, full of colorful characters and outrageous confrontations back when the west was still wild.” —George R.R. Martin A propu...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
7,145861071,"=""9781982103255""",Lost Boys of Montauk,Amanda M. Fairbanks (145860934),eBook,"An immersive account of a tragedy at sea whose repercussions haunt its survivors to this day, lauded by New York Times bestselling author Ron Suski...","","Non-Fiction, Gallery Books"
"",145861071,"=""9781797125466""",Lost Boys of Montauk,Amanda M. Fairbanks (145860934),Audio Download,"An immersive account of a tragedy at sea whose repercussions haunt its survivors to this day, lauded by New York Times bestselling author Ron Suski...","","Non-Fiction, Gallery Books"
"",145861071,"=""9781982103248""",Lost Boys of Montauk,Amanda M. Fairbanks (145860934),Trade Paperback,"An immersive account of a tragedy at sea whose repercussions haunt its survivors to this day, lauded by New York Times bestselling author Ron Suski...","","Non-Fiction, Gallery Books"
8,223132022,"=""9781922786913""",Ford Falcon - Commemorative Edition,Luke West (223131576),eBook,Ford Falcon Commemorative Edition celebrates the much-loved car's six-decade rule of Aussie roads and racetracks. With the chequered flag flying on...,"","Non-Fiction, Rockpool Publishing"
9,168941807,"=""9781982145699""",Between the Lines,Uli Beutter Cohen (168942053),eBook,"From the acclaimed creator of Subway Book Review, Between the Lines gloriously takes to the underground and showcases in over 170 interviews what m...","","Non-Fiction, Simon & Schuster"
"",168941807,"=""9781982145675""",Between the Lines,Uli Beutter Cohen (168942053),Paper Over Board,"From the acclaimed creator of Subway Book Review, Between the Lines gloriously takes to the underground and showcases in over 170 interviews what m...","","Non-Fiction, Simon & Schuster"
10,185931573,"=""9781637350560""",Captain's Logbook,John De Silva (185931610),Trade Paperback,Grab your faith; live your life! John De Silva’s manuscript reads like a treatise on the power of faith in the presence of overwhelming odds. It is...,"","Non-Fiction, Leaders Press"
11,165488004,"=""9781471189333""",History of Speed,Martin Roach (165487175),eBook,'A special treat...The pictures and stories combine to provide a rich texture to telling the difficult story of why we chase speed like an addictio...,"","Non-Fiction, Simon & Schuster UK"
12,178327210,"=""9781501173172""",Diesel Brothers,"Heavy D (2135965796), Diesel Dave (2135966233)",eBook,Feel like somebody hit the brakes on your Diesel Brothers cravings? Discover how you can keep the gas going with this rip-roaring ride behind the s...,"","Christian Interest, Media Tie-In, Pop Culture, Non-Fiction, Reality TV, Rich & Wealthy, TV Tie-In, Gallery Books"
"",178327210,"=""9781508245346""",Diesel Brothers,"Heavy D (2135965796), Diesel Dave (2135966233)",Audio Download,Feel like somebody hit the brakes on your Diesel Brothers cravings? Discover how you can keep the gas going with this rip-roaring ride behind the s...,"","Christian Interest, Media Tie-In, Pop Culture, Non-Fiction, Reality TV, Rich & Wealthy, TV Tie-In, Gallery Books"
"",178327210,"=""9781982169596""",Diesel Brothers,"Heavy D (2135965796), Diesel Dave (2135966233)",Trade Paperback,Feel like somebody hit the brakes on your Diesel Brothers cravings? Discover how you can keep the gas going with this rip-roaring ride behind the s...,"","Christian Interest, Media Tie-In, Pop Culture, Non-Fiction, Reality TV, Rich & Wealthy, TV Tie-In, Gallery Books"
13,153795885,"=""9781501103926""",Longest Line on the Map,Eric Rutkow (72485882),eBook,"From the award-winning author of American Canopy, a dazzling account of the world’s longest road, the Pan-American Highway, and the epic quest to l...","","Academic, International, Non-Fiction, Colonization, Multicultural, Politicians, Scribner"
"",153795885,"=""9781501103919""",Longest Line on the Map,Eric Rutkow (72485882),Trade Paperback,"From the award-winning author of American Canopy, a dazzling account of the world’s longest road, the Pan-American Highway, and the epic quest to l...","","Academic, International, Non-Fiction, Colonization, Multicultural, Politicians, Scribner"
"",153795885,"=""9781508278481""",Longest Line on the Map,Eric Rutkow (72485882),Audio Download,"From the award-winning author of American Canopy, a dazzling account of the world’s longest road, the Pan-American Highway, and the epic quest to l...","","Academic, International, Non-Fiction, Colonization, Multicultural, Politicians, Scribner"
14,142084973,"=""9781476745992""",Barons of the Sea,Steven Ujifusa (82677087),eBook,"“A fascinating, fast-paced history…full of remarkable characters and incredible stories” about the nineteenth-century American dynasties who battle...","","Non-Fiction, Simon & Schuster"
"",142084973,"=""9781476745985""",Barons of the Sea,Steven Ujifusa (82677087),Trade Paperback,"“A fascinating, fast-paced history…full of remarkable characters and incredible stories” about the nineteenth-century American dynasties who battle...","","Non-Fiction, Simon & Schuster"
"",142084973,"=""9781508257349""",Barons of the Sea,Steven Ujifusa (82677087),Audio Download,"“A fascinating, fast-paced history…full of remarkable characters and incredible stories” about the nineteenth-century American dynasties who battle...","","Non-Fiction, Simon & Schuster"
15,2087427571,"=""9781501144127""",Girls Auto Clinic Glove Box Guide,Patrice Banks (2087426812),eBook,"As featured on Fresh Air with Terry Gross  A do-it-herself guide to auto maintenance, roadside emergencies, and the real scoop on how women can get...","","Gift Books, Non-Fiction, Girl's Interest, Mother & Daughter, Atria Books"
"",2087427571,"=""9781501144110""",Girls Auto Clinic Glove Box Guide,Patrice Banks (2087426812),Trade Paperback,"As featured on Fresh Air with Terry Gross  A do-it-herself guide to auto maintenance, roadside emergencies, and the real scoop on how women can get...","","Gift Books, Non-Fiction, Girl's Interest, Mother & Daughter, Atria Books"
"",2087427571,"=""9781508241218""",Girls Auto Clinic Glove Box Guide,Patrice Banks (2087426812),Audio Download,"As featured on Fresh Air with Terry Gross  A do-it-herself guide to auto maintenance, roadside emergencies, and the real scoop on how women can get...","","Gift Books, Non-Fiction, Girl's Interest, Mother & Daughter, Atria Books"
16,527438195,"=""9781501123641""",Into the Black,Rowland White (527438073),eBook,"A book “no aviation buff will want to miss” (The Wall Street Journal) and “the perfect tale that educates as it entertains” (Clive Cussler, #1 best...","","Non-Fiction, Space Exploration, Atria Books"
"",527438195,"=""9781501123634""",Into the Black,Rowland White (527438073),Trade Paperback,"A book “no aviation buff will want to miss” (The Wall Street Journal) and “the perfect tale that educates as it entertains” (Clive Cussler, #1 best...","","Non-Fiction, Space Exploration, Atria Books"
"",527438195,"=""9781508215776""",Into the Black,Rowland White (527438073),Audio Download,"A book “no aviation buff will want to miss” (The Wall Street Journal) and “the perfect tale that educates as it entertains” (Clive Cussler, #1 best...","","Non-Fiction, Space Exploration, Atria Books"
17,448346151,"=""9781476773513""",Great Race,Levi Tillemann (448346261),eBook,"The Great Race recounts the exciting story of a century-long battle among automakers for market share, profit, and technological dominance—and the ...",Business,"Non-Fiction, Simon & Schuster"
"",448346151,"=""9781476773506""",Great Race,Levi Tillemann (448346261),Trade Paperback,"The Great Race recounts the exciting story of a century-long battle among automakers for market share, profit, and technological dominance—and the ...",Business,"Non-Fiction, Simon & Schuster"
18,167506211,"=""9781780745657""",Mayday!,David Darling (167501389),eBook,The thrilling stories of those who looked to the skies and dared to dream of flight 'Gripping… dazzling tales of madness and derring do.' Brian Cle...,"","Non-Fiction, Oneworld Publications"
19,46615694,"=""9781416576280""",Grand Ambition,G. Bruce Knecht (46615698),eBook,"G. Bruce Knecht, former reporter for The Wall Street Journaland author of The Proving Ground and Hooked, describes the creation of an outsized yach...",Travel-Writing,"Action & Adventure, Non-Fiction, Simon & Schuster"
"",46615694,"=""9781416576013""",Grand Ambition,G. Bruce Knecht (46615698),Trade Paperback,"G. Bruce Knecht, former reporter for The Wall Street Journaland author of The Proving Ground and Hooked, describes the creation of an outsized yach...",Travel-Writing,"Action & Adventure, Non-Fiction, Simon & Schuster"
20,427980575,"=""9781616286750""",Riding Skills Guide (Cycle World),Mark Lindemann (412099328),Trade Paperback,You have your motorcycle. You have you gear. Now it’s time to ride. Whether you’re a brand-new rider looking for safety tips or a speed demon seeki...,"","Non-Fiction, Weldon Owen"
