Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160163695,"=""9781508294481""",Becoming an Ethical Hacker,Gary Rivlin (404925775),Audio Download,"An acclaimed investigative journalist explores ethical hacking and presents a reader-friendly, informative guide to everything there is to know abo...","","Non-Fiction, Simon & Schuster Audio"
"",160163695,"=""9781501167928""",Becoming an Ethical Hacker,Gary Rivlin (404925775),eBook,"An acclaimed investigative journalist explores ethical hacking and presents a reader-friendly, informative guide to everything there is to know abo...","","Non-Fiction, Simon & Schuster Audio"
2,145923428,"=""9781508294450""",Becoming A Restaurateur,Patric Kuh (145923404),Audio Download,Award-winning journalist and food writer Patric Kuh explores the restaurant industry—based on the experiences of Lien Ta and Jonathan Whitener’s He...,"","Non-Fiction, Simon & Schuster Audio"
"",145923428,"=""9781982103316""",Becoming a Restaurateur,Patric Kuh (145923404),eBook,Award-winning journalist and food writer Patric Kuh explores the restaurant industry—based on the experiences of Lien Ta and Jonathan Whitener’s He...,"","Non-Fiction, Simon & Schuster Audio"
3,144095189,"=""9781508281917""",Becoming a Yoga Instructor,Elizabeth Greenwood (411722589),Audio Download,The must-have book for any yogi or yogini who’s curious about taking the next step and becoming a yoga instructor.Choosing a profession begins with...,"","Non-Fiction, Simon & Schuster Audio"
"",144095189,"=""9781501199943""",Becoming a Yoga Instructor,Elizabeth Greenwood (411722589),eBook,The must-have book for any yogi or yogini who’s curious about taking the next step and becoming a yoga instructor.Choosing a profession begins with...,"","Non-Fiction, Simon & Schuster Audio"
4,146178068,"=""9781508294429""",Becoming a Private Investigator,Howie Kahn (146177920),Audio Download,A fascinating guide to a career as a private investigator written by award-winning journalist Howie Kahn and based on the real-life experiences of ...,"","Non-Fiction, Simon & Schuster Audio"
"",146178068,"=""9781982103989""",Becoming a Private Investigator,Howie Kahn (146177920),Hardcover,A fascinating guide to a career as a private investigator written by award-winning journalist Howie Kahn and based on the real-life experiences of ...,"","Non-Fiction, Simon & Schuster Audio"
"",146178068,"=""9781982103996""",Becoming a Private Investigator,Howie Kahn (146177920),eBook,A fascinating guide to a career as a private investigator written by award-winning journalist Howie Kahn and based on the real-life experiences of ...,"","Non-Fiction, Simon & Schuster Audio"
5,142045201,"=""9781508281795""",Becoming a Real Estate Agent,Tom Chiarella (142042094),Audio Download,Choosing a profession begins with imagining yourself in a career: here are all the details you need to get started in the popular field of real est...,"","Non-Fiction, Simon & Schuster Audio"
"",142045201,"=""9781501197727""",Becoming a Real Estate Agent,Tom Chiarella (142042094),Hardcover,Choosing a profession begins with imagining yourself in a career: here are all the details you need to get started in the popular field of real est...,"","Non-Fiction, Simon & Schuster Audio"
"",142045201,"=""9781501197734""",Becoming a Real Estate Agent,Tom Chiarella (142042094),eBook,Choosing a profession begins with imagining yourself in a career: here are all the details you need to get started in the popular field of real est...,"","Non-Fiction, Simon & Schuster Audio"
6,154923626,"=""9781508281702""",Becoming a Hairstylist,Kate Bolick (154923469),Audio Download,"Based on the real-life experiences of an expert in the field, an immersive, accessible guide to a career in hairstyling brought to life by acclaime...","","Non-Fiction, Simon & Schuster Audio"
"",154923626,"=""9781982115906""",Becoming a Hairstylist,Kate Bolick (154923469),Hardcover,"Based on the real-life experiences of an expert in the field, an immersive, accessible guide to a career in hairstyling brought to life by acclaime...","","Non-Fiction, Simon & Schuster Audio"
"",154923626,"=""9781982115913""",Becoming a Hairstylist,Kate Bolick (154923469),eBook,"Based on the real-life experiences of an expert in the field, an immersive, accessible guide to a career in hairstyling brought to life by acclaime...","","Non-Fiction, Simon & Schuster Audio"
7,155335677,"=""9781508281856""",Becoming a Veterinarian,Boris Kachka (404920611),Audio Download,"Choosing what to do with your life begins with imagining yourself in a career. Using stories of real practitioners in the field, the Masters at Wor...","","Non-Fiction, Simon & Schuster Audio"
"",155335677,"=""9781501159466""",Becoming a Veterinarian,Boris Kachka (404920611),Hardcover,"Choosing what to do with your life begins with imagining yourself in a career. Using stories of real practitioners in the field, the Masters at Wor...","","Non-Fiction, Simon & Schuster Audio"
"",155335677,"=""9781501159480""",Becoming a Veterinarian,Boris Kachka (404920611),eBook,"Choosing what to do with your life begins with imagining yourself in a career. Using stories of real practitioners in the field, the Masters at Wor...","","Non-Fiction, Simon & Schuster Audio"
8,155335229,"=""9781508281764""",Becoming a Neurosurgeon,John Colapinto (1697854),Audio Download,A fascinating guide to a career in neurosurgery written by award-winning journalist John Colapinto and based on the real-life experiences of an exp...,"","Non-Fiction, Simon & Schuster Audio"
"",155335229,"=""9781501159176""",Becoming a Neurosurgeon,John Colapinto (1697854),Hardcover,A fascinating guide to a career in neurosurgery written by award-winning journalist John Colapinto and based on the real-life experiences of an exp...,"","Non-Fiction, Simon & Schuster Audio"
"",155335229,"=""9781501159190""",Becoming a Neurosurgeon,John Colapinto (1697854),eBook,A fascinating guide to a career in neurosurgery written by award-winning journalist John Colapinto and based on the real-life experiences of an exp...,"","Non-Fiction, Simon & Schuster Audio"
9,155335080,"=""9781508281733""",Becoming a Marine Biologist,Virginia Morell (1933839),Audio Download,A fascinating guide to a career in marine biology written by bestselling journalist Virginia Morell and based on the real-life experiences of an ex...,"","Non-Fiction, Simon & Schuster Audio"
"",155335080,"=""9781501181207""",Becoming a Marine Biologist,Virginia Morell (1933839),Hardcover,A fascinating guide to a career in marine biology written by bestselling journalist Virginia Morell and based on the real-life experiences of an ex...,"","Non-Fiction, Simon & Schuster Audio"
"",155335080,"=""9781501181214""",Becoming a Marine Biologist,Virginia Morell (1933839),eBook,A fascinating guide to a career in marine biology written by bestselling journalist Virginia Morell and based on the real-life experiences of an ex...,"","Non-Fiction, Simon & Schuster Audio"
10,150981179,"=""9781442397149""",Grit,Angela Duckworth (503088802),Audio Download,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non-Fiction, Office & Workplace, Simon & Schuster Audio"
"",150981179,"=""9781442397132""",Grit,Angela Duckworth (503088802),Compact Disk,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non-Fiction, Office & Workplace, Simon & Schuster Audio"
"",150981179,"=""9781501111105""",Grit,Angela Duckworth (503088802),Hardcover,"In this instant New York Times bestseller, pioneering psychologist Angela Duckworth shows anyone striving to succeed—be it parents, students, educa...","","Academic, Concepts, Inspirational, Non-Fiction, Office & Workplace, Simon & Schuster Audio"
"",150981179,"=""9781501111112""",Grit,Angela Duckworth (503088802),Trade Paperback,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non-Fiction, Office & Workplace, Simon & Schuster Audio"
"",150981179,"=""9781501111129""",Grit,Angela Duckworth (503088802),eBook,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non-Fiction, Office & Workplace, Simon & Schuster Audio"
11,473840534,"=""9781508237457""",Why?,Mario Livio (21655505),Audio Download,"Astrophysicist and author Mario Livio investigates perhaps the most human of all our characteristics—curiosity—in this “lively, expert, and definit...",Science/Popular Science,"Non-Fiction, Simon & Schuster Audio"
"",473840534,"=""9781476792101""",Why?,Mario Livio (21655505),Trade Paperback,"Astrophysicist and author Mario Livio investigates perhaps the most human of all our characteristics—curiosity—in this “lively, expert, and definit...",Science/Popular Science,"Non-Fiction, Simon & Schuster Audio"
"",473840534,"=""9781476792125""",Why?,Mario Livio (21655505),eBook,"Astrophysicist and author Mario Livio investigates perhaps the most human of all our characteristics—curiosity—in this “lively, expert, and definit...",Science/Popular Science,"Non-Fiction, Simon & Schuster Audio"
12,100918891,"=""9781508251439""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (2139233814)",Audio Download,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Simon & Schuster Audio"
"",100918891,"=""9781501174339""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (2139233814)",Trade Paperback,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Simon & Schuster Audio"
"",100918891,"=""9781501174346""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (2139233814)",eBook,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Simon & Schuster Audio"
13,556011924,"=""9781508231790""",Now or Never,"Alexi Panos (556011358), Preston Smiles (556011314)",Audio Download,"Alexi Panos and Preston Smiles, the internationally recognized next generation thought leaders, redefine what’s possible in relationships, career, ...","","Inspirational, Non-Fiction, Simon & Schuster Audio"
"",556011924,"=""9781501131622""",Now or Never,"Alexi Panos (556011358), Preston Smiles (556011314)",Trade Paperback,"Alexi Panos and Preston Smiles, the internationally recognized next generation thought leaders, redefine what’s possible in relationships, career, ...","","Inspirational, Non-Fiction, Simon & Schuster Audio"
"",556011924,"=""9781501131646""",Now or Never,"Alexi Panos (556011358), Preston Smiles (556011314)",eBook,"Alexi Panos and Preston Smiles, the internationally recognized next generation thought leaders, redefine what’s possible in relationships, career, ...","","Inspirational, Non-Fiction, Simon & Schuster Audio"
14,409078278,"=""9781508218197""",Raising Human Beings,Ross W. Greene (46396191),Audio Download,Renowned child psychologist and New York Times bestselling author of Lost at School and The Explosive Child explains how to cultivate a better pare...,"","Parenting, Non-Fiction, Simon & Schuster Audio"
"",409078278,"=""9781476723761""",Raising Human Beings,Ross W. Greene (46396191),Trade Paperback,Renowned child psychologist and New York Times bestselling author of Lost at School and The Explosive Child explains how to cultivate a better pare...,"","Parenting, Non-Fiction, Simon & Schuster Audio"
"",409078278,"=""9781476723778""",Raising Human Beings,Ross W. Greene (46396191),eBook,Renowned child psychologist and New York Times bestselling author of Lost at School and The Explosive Child explains how to cultivate a better pare...,"","Parenting, Non-Fiction, Simon & Schuster Audio"
15,501552689,"=""9781508218135""",UnSelfie,Michele Borba (501552979),Audio Download,"Hailed as “an absolute must-read” (Jean Twenge) and a book that “will change your kids’ lives” (Jack Canfield), UnSelfie by Dr. Michele Borba expla...",Parenting/Family,"Parenting, Non-Fiction, Simon & Schuster Audio"
"",501552689,"=""9781501110078""",UnSelfie,Michele Borba (501552979),Trade Paperback,"Hailed as “an absolute must-read” (Jean Twenge) and a book that “will change your kids’ lives” (Jack Canfield), UnSelfie by Dr. Michele Borba expla...",Parenting/Family,"Parenting, Non-Fiction, Simon & Schuster Audio"
"",501552689,"=""9781501110108""",UnSelfie,Michele Borba (501552979),eBook,"Hailed as “an absolute must-read” (Jean Twenge) and a book that “will change your kids’ lives” (Jack Canfield), UnSelfie by Dr. Michele Borba expla...",Parenting/Family,"Parenting, Non-Fiction, Simon & Schuster Audio"
16,406158741,"=""9781508211839""",Beyond Measure,Vicki Abeles (406158886),Audio Download,"Now in paperback, the New York Times bestseller from Race to Nowhere director Vicki Abeles about how our schools can revolutionize learning, priori...","","Current Events, Non-Fiction, Simon & Schuster Audio"
"",406158741,"=""9781451699241""",Beyond Measure,Vicki Abeles (406158886),Trade Paperback,"Now in paperback, the New York Times bestseller from Race to Nowhere director Vicki Abeles about how our schools can revolutionize learning, priori...","","Current Events, Non-Fiction, Simon & Schuster Audio"
"",406158741,"=""9781451699258""",Beyond Measure,Vicki Abeles (406158886),eBook,"Now in paperback, the New York Times bestseller from Race to Nowhere director Vicki Abeles about how our schools can revolutionize learning, priori...","","Current Events, Non-Fiction, Simon & Schuster Audio"
17,146700689,"=""9781442380424""",Short and Tragic Life of Robert Peace,Jeff Hobbs (36063537),Audio Download,"*Now a major motion picture—Rob Peace—starring Jay Will, Mary J. Blige, and Chiwetel Ejiofor*  *Named a Best Book of the Year by The New York Times...",Biography/Autobiography,"Book Club, Non-Fiction, Simon & Schuster Audio"
"",146700689,"=""9781476731902""",Short and Tragic Life of Robert Peace,Jeff Hobbs (36063537),Hardcover,"A heartfelt, and riveting biography of the short life of a talented young African-American man who escapes the slums of Newark for Yale University ...",Biography/Autobiography,"Book Club, Non-Fiction, Simon & Schuster Audio"
"",146700689,"=""9781476731919""",Short and Tragic Life of Robert Peace,Jeff Hobbs (36063537),Trade Paperback,"*Now a major motion picture—Rob Peace—starring Jay Will, Mary J. Blige, and Chiwetel Ejiofor*  *Named a Best Book of the Year by The New York Times...",Biography/Autobiography,"Book Club, Non-Fiction, Simon & Schuster Audio"
"",146700689,"=""9781476731926""",Short and Tragic Life of Robert Peace,Jeff Hobbs (36063537),eBook,"*Now a major motion picture—Rob Peace—starring Jay Will, Mary J. Blige, and Chiwetel Ejiofor*  *Named a Best Book of the Year by The New York Times...",Biography/Autobiography,"Book Club, Non-Fiction, Simon & Schuster Audio"
18,125269536,"=""9781442391680""",Move Your Bus,Ron Clark (81627368),Audio Download,New York Times bestselling author and award-winning educator Ron Clark applies his successful leadership principles to the business world in this e...,"",Simon & Schuster Audio
"",125269536,"=""9781442391673""",Move Your Bus,Ron Clark (81627368),Compact Disk,New York Times bestselling author and award-winning educator Ron Clark applies his successful leadership principles to the business world in this e...,"",Simon & Schuster Audio
"",125269536,"=""9781501105036""",Move Your Bus,Ron Clark (81627368),Hardcover,New York Times bestselling author and award-winning educator Ron Clark applies his successful leadership principles to the business world in this e...,"",Simon & Schuster Audio
"",125269536,"=""9781501105043""",Move Your Bus,Ron Clark (81627368),eBook,New York Times bestselling author and award-winning educator Ron Clark applies his successful leadership principles to the business world in this e...,"",Simon & Schuster Audio
19,76271528,"=""9781442354807""",Creating Innovators,Tony Wagner (76271622),Audio Download,Tony Wagner’s groundbreaking bestseller—“a road map for parents who want to sculpt their children into innovative thinkers” (USA TODAY) and a guide...,Business,"Parenting, Non-Fiction, Simon & Schuster Audio"
"",76271528,"=""9781451611519""",Creating Innovators,Tony Wagner (76271622),Trade Paperback,Tony Wagner’s groundbreaking bestseller—“a road map for parents who want to sculpt their children into innovative thinkers” (USA TODAY) and a guide...,Business,"Parenting, Non-Fiction, Simon & Schuster Audio"
"",76271528,"=""9781451611526""",Creating Innovators,Tony Wagner (76271622),eBook,"From a prominent educator, author, and founder of Harvard’s Change Leadership Group comes a provocative look at why innovation is today’s most esse...",Business,"Parenting, Non-Fiction, Simon & Schuster Audio"
"",76271528,"=""9781451688542""",Creating Innovators (Enhanced eBook),Tony Wagner (76271622),Enhanced eBook,"In this groundbreaking book, education expert Tony Wagner provides a powerful rationale for developing an innovation-driven economy. He explores wh...",Business,"Parenting, Non-Fiction, Simon & Schuster Audio"
20,410153466,"=""9781442373662""",Promise of a Pencil,Adam Braun (410153582),Audio Download,The riveting New York Times bestseller about a young man who built more than 250 schools around the world—and the steps anyone can take to lead a s...,Business,"International, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",410153466,"=""9781476730622""",Promise of a Pencil,Adam Braun (410153582),Hardcover,The riveting story of how a young man turned $25 into more than 200 schools around the world and the guiding steps anyone can take to lead a succes...,Business,"International, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",410153466,"=""9781476730639""",Promise of a Pencil,Adam Braun (410153582),Trade Paperback,The riveting New York Times bestseller about a young man who built more than 250 schools around the world—and the steps anyone can take to lead a s...,Business,"International, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",410153466,"=""9781476730646""",Promise of a Pencil,Adam Braun (410153582),eBook,The riveting story of how a young man turned $25 into more than 200 schools around the world and the guiding steps anyone can take to lead a succes...,Business,"International, Inspirational, Non-Fiction, Simon & Schuster Audio"
