Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1067112,"=""9781668000434""",Locket,Richard Paul Evans (706373),Mass Market Paperback,"From Richard Paul Evans, author of the beloved #1 New York Times bestselling classic The Christmas Box, comes a stunning series opener about a spec...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Pocket Books"
"",1067112,"=""9780743549721""",Locket,Richard Paul Evans (706373),Audio Download,"After the death of his mother, Michael Keddington finds employment at the Arcadia nursing home where he befriends Esther, a reclusive but beautiful...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Pocket Books"
"",1067112,"=""9781442350175""",Locket,Richard Paul Evans (706373),Audio Download,"After the death of his mother, Michael Keddington finds employment at the Arcadia nursing home where he befriends Esther, a reclusive but beautiful...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Pocket Books"
2,192984027,"=""9780861542338""","One for Sorrow, Two for Joy",Marie-Claire Amuah (192984062),eBook,"*Winner of the Diverse Book Award 2023* 'I loved this book so much! Intense and beautiful and heartbreaking.' Buki Papillon, author of An Ordinary ...","","Fiction, Oneworld Publications"
3,168436109,"=""9781786076663""",Wake Me Up at Nine in the Morning,A Yi (167489382),eBook,"A thrilling journey through China's dark criminal underworld, from a celebrated voice in Chinese literature When Hongyang is found dead after a nig...","","Fiction, Oneworld Publications"
"",168436109,"=""9781786076656""",Wake Me Up at Nine in the Morning,A Yi (167489382),Trade Paperback,"An electrifying story about the explosive power of secrets, from a celebrated Chinese novelist A thrilling journey through China's dark criminal un...","","Fiction, Oneworld Publications"
4,190878970,"=""9781476790510""",Tides of Honour,Genevieve Graham (470984552),Trade Paperback,"A novel of love, loss, and honour amidst the horrors of war and its aftermath.In the summer of 1916, Private Daniel Baker marches into battle with ...","","Action & Adventure, Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, British, Canadian, Clean Romance, Contemporary Fiction, Love Triangle, Veterans, Women's Interest, Simon & Schuster"
"",190878970,"=""9781476790534""",Tides of Honour,Genevieve Graham (470984552),eBook,"From bestselling author Genevieve Graham comes a novel of love, loss, and honour amidst the horrors of war and its aftermath.In the summer of 1916,...","","Action & Adventure, Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, British, Canadian, Clean Romance, Contemporary Fiction, Love Triangle, Veterans, Women's Interest, Simon & Schuster"
"",190878970,"=""9781668002063""",Tides of Honour,Genevieve Graham (470984552),Trade Paperback,USA TODAY and #1 bestselling author Genevieve Graham brings to life a little-known chapter of history in this unforgettable story of survival and s...,"","Action & Adventure, Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, International, British, Canadian, Clean Romance, Contemporary Fiction, Love Triangle, Veterans, Women's Interest, Simon & Schuster"
5,65888054,"=""9781982199920""",Hellion in Her Bed,Sabrina Jeffries (20597578),Mass Market Paperback,A gentleman gambler wagers his luck and his heart in the second of the Hellions of Halstead Hall series from the New York Times bestselling “grand ...,Romance,"Fiction, Pocket Books"
"",65888054,"=""9781439167571""",Hellion in Her Bed,Sabrina Jeffries (20597578),eBook,A gentleman gambler wagers his luck and his heart in the second of the Hellions of Halstead Hall series from the New York Times bestselling “grand ...,Romance,"Fiction, Pocket Books"
6,49784348,"=""9781982199937""",Days of Gold,Jude Deveraux (1445134),Mass Market Paperback,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9780743598941""",Days of Gold,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781439149799""",Days of Gold,Jude Deveraux (1445134),eBook,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781442342699""",Days of Gold,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781451627749""",Days of Gold,Jude Deveraux (1445134),Trade Paperback,Angus McTern is respected by the men of his clan and adored by the women. He takes his duties as laird seriously and has everything he wants in lif...,Romance,"Fiction, Pocket Books"
7,170407908,"=""9781471193460""",That Bonesetter Woman,Frances Quinn (169436786),eBook,"Pre-order UNSINKABLE, the astonishing new novel by Frances Quinn, coming February 2025. ‘What a heroine Endurance Proudfoot is! I loved her from th...","","Fiction, Simon & Schuster UK"
"",170407908,"=""9781398514461""",That Bonesetter Woman,Frances Quinn (169436786),Audio Download,"Pre-order UNSINKABLE, the astonishing new novel by Frances Quinn, coming February 2025. ‘What a heroine Endurance Proudfoot is! I loved her from th...","","Fiction, Simon & Schuster UK"
8,167389674,"=""9781471190865""",All About Evie,Matson Taylor (167327378),eBook,"EVIE EPWORTH IS TEN YEARS OLDER. BUT IS SHE ANY WISER?!‘It’s an uplifting, rip-roaring read, peppered with nostalgic detail and plenty of comic asi...","","Fiction, Scribner UK"
"",167389674,"=""9781398501713""",All About Evie,Matson Taylor (167327378),Audio Download,"EVIE EPWORTH IS TEN YEARS OLDER. BUT IS SHE ANY WISER?! 'A golden ray of sunshine. If you're after a funny, uplifting summer read then this is for ...","","Fiction, Scribner UK"
9,164618188,"=""9781471187247""",One Moonlit Night,Rachel Hore (65784443),eBook,"THE HIDDEN YEARS, the captivating new novel from million-copy bestselling author Rachel Hore, is out now in paperback.Loyalty and betrayal, hope an...","","Fiction, Simon & Schuster UK"
"",164618188,"=""9781471187261""",One Moonlit Night,Rachel Hore (65784443),Audio Download,"THE HIDDEN YEARS, the captivating new novel from million-copy bestselling author Rachel Hore, is out now.Loyalty and betrayal, hope and despair, On...","","Fiction, Simon & Schuster UK"
10,101180270,"=""9781501143793""",Firestarter,Stephen King (1666839),Mass Market Paperback,Master storyteller Stephen King presents the classic #1 New York Times bestseller—now a major motion picture!Andy McGee and Vicky Tomlinson were on...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Pocket Books"
"",101180270,"=""9781501141201""",Firestarter,Stephen King (1666839),eBook,Master storyteller Stephen King presents the classic #1 New York Times bestseller—now a major motion picture!Andy McGee and Vicky Tomlinson were on...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Pocket Books"
"",101180270,"=""9781501192319""",Firestarter,Stephen King (1666839),Trade Paperback,Master storyteller Stephen King presents the classic #1 New York Times bestseller—now a major motion picture!Andy McGee and Vicky Tomlinson were on...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Pocket Books"
"",101180270,"=""9781508217053""",Firestarter,Stephen King (1666839),Audio Download,Master storyteller Stephen King presents the classic #1 New York Times bestseller—now a major motion picture!Andy McGee and Vicky Tomlinson were on...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Pocket Books"
"",101180270,"=""9781668009925""",Firestarter,Stephen King (1666839),Trade Paperback,Master storyteller Stephen King presents the classic #1 New York Times bestseller—now a major motion picture!Andy McGee and Vicky Tomlinson were on...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Freshman Read, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, Psychics, Women's Interest, Pocket Books"
11,1775,"=""9781982190002""",Bride,Julie Garwood (1075688),Mass Market Paperback,Be transported to the rolling Scottish Highlands in this sizzling and passionate historical romance from the #1 New York Times bestselling author o...,Romance,"Fiction, Pocket Books"
12,1485157,"=""9781982194239""",Hot Springs,Stephen Hunter (1485163),Mass Market Paperback,"The undisputed master of the tough thriller, New York Times bestselling author Stephen Hunter delivers an “exciting and intelligent” (The Wall Stre...","","Fiction, Pocket Books"
"",1485157,"=""9781439140703""",Hot Springs,Stephen Hunter (1485163),eBook,"The undisputed master of the tough thriller, New York Times bestselling author Stephen Hunter delivers an “exciting and intelligent” (The Wall Stre...","","Fiction, Pocket Books"
13,184916537,"=""9781398508163""",Cornish Hideaway,Jennifer Bibby (184916499),eBook,"A beautiful village. An artist who’s lost her spark. And a community who help her find it again. ‘Charming and romantic, sweet and sunny. I loved i...","","Fiction, Simon & Schuster UK"
"",184916537,"=""9781398532793""",Cornish Hideaway,Jennifer Bibby (184916499),Audio Download,"A beautiful village. An artist who’s lost her spark. And a community who help her find it again. ‘Charming and romantic, sweet and sunny. I loved i...","","Fiction, Simon & Schuster UK"
14,16353147,"=""9781982187941""",Garden of Beasts,Jeffery Deaver (1236787),Mass Market Paperback,"In the most ingenious and provocative thriller yet from acclaimed New York Times bestselling author Jeffery Deaver, a conscience-plagued mobster tu...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",16353147,"=""9780743258425""",Garden of Beasts,Jeffery Deaver (1236787),eBook,"In the most ingenious and provocative thriller yet from acclaimed New York Times bestselling author Jeffery Deaver, a conscience-plagued mobster tu...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",16353147,"=""9780743551700""",Garden of Beasts,Jeffery Deaver (1236787),Audio Download,"In the most ingenious and provocative thriller yet from acclaimed New York Times bestselling author Jeffery Deaver, a conscience-plagued mobster tu...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",16353147,"=""9780743567411""",Garden of Beasts,Jeffery Deaver (1236787),Audio Download,"In the most ingenious and provocative thriller yet from acclaimed New York Times bestselling author Jeffery Deaver, a conscience-plagued mobster tu...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
"",16353147,"=""9781508218395""",Garden of Beasts,Jeffery Deaver (1236787),Audio Download,"In the most ingenious and provocative thriller yet from acclaimed New York Times bestselling author Jeffery Deaver, a conscience-plagued mobster tu...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Pocket Books"
15,65887291,"=""9781982188498""",Truth About Lord Stoneville,Sabrina Jeffries (20597578),Mass Market Paperback,"New York Times bestselling author Sabrina Jeffries brings her “hallmark humor, poignancy, and sensuality to perfection” (RT Book Reviews) to this f...",Romance,"Fiction, Pocket Books"
"",65887291,"=""9781439167564""",Truth About Lord Stoneville,Sabrina Jeffries (20597578),eBook,"New York Times bestselling author Sabrina Jeffries brings her “hallmark humor, poignancy, and sensuality to perfection” (RT Book Reviews) to this f...",Romance,"Fiction, Pocket Books"
16,83990978,"=""9781451651850""",Descent,Alma Katsu (73879637),eBook,"The author of The Hunger delivers a “daring, soaring, and ultimately gut-wrenching” (The New York Times) conclusion to her critically acclaimed Tak...","","Fiction, Literary, Paranormal, Gallery Books"
"",83990978,"=""9781442370531""",Descent,Alma Katsu (73879637),Audio Download,"The author of The Hunger delivers a “daring, soaring, and ultimately gut-wrenching” (The New York Times) conclusion to her critically acclaimed Tak...","","Fiction, Literary, Paranormal, Gallery Books"
"",83990978,"=""9781982165710""",Descent,Alma Katsu (73879637),Trade Paperback,"The author of The Hunger delivers a “daring, soaring, and ultimately gut-wrenching” (The New York Times) conclusion to her critically acclaimed Tak...","","Fiction, Literary, Paranormal, Gallery Books"
17,177974025,"=""9781398501119""",28 Questions,Indyana Schneider (177972514),eBook,"They say it takes 28 Questions to fall in love. Then what? 'Funny, clever, sad without self-pity, and with an uplift that is the writing itself' Je...","","Fiction, Scribner UK"
"",177974025,"=""9781398512306""",28 Questions,Indyana Schneider (177972514),Audio Download,"They say it takes 28 Questions to fall in love. Then what?‘Reader, imagine yielding to someone with a power so strong she has the ability to slice ...","","Fiction, Scribner UK"
