Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180485498,"=""9781649740595""",Deep Space Scrolls,Robert F. Young (180483969),eBook,"Following is a transcript of the closed hearing conducted June 18, 1969 by the Special Senate Committee to Survey Space Progress. Committee chairma...","","Fiction, Start Publishing LLC"
2,162465402,"=""9781760852061""",Letters from Berlin,Tania Blanchard (2141726935),eBook,"From the bestselling author of The Girl from Munich and Suitcase of Dreams comes an unforgettable tale of love, courage and betrayal inspired by a ...","","Fiction, Simon & Schuster Australia"
"",162465402,"=""9781760852078""",Letters from Berlin,Tania Blanchard (2141726935),Audio Download,"From the bestselling author of The Girl from Munich and Suitcase of Dreams comes an unforgettable tale of love, courage and betrayal inspired by a ...","","Fiction, Simon & Schuster Australia"
3,147645193,"=""9781501171772""",Kiss the Girls and Make Them Cry,Mary Higgins Clark (6230),Mass Market Paperback,An electrifying thriller from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark!When investigative journalist Gina Ka...,"","Fiction, Pocket Books"
"",147645193,"=""9781501171703""",Kiss the Girls and Make Them Cry,Mary Higgins Clark (6230),Hardcover,An electrifying new thriller from “Queen of Suspense” Mary Higgins Clark!When investigative journalist Gina Kane receives an email from a “CRyan” d...,"","Fiction, Pocket Books"
"",147645193,"=""9781501171710""",Kiss the Girls and Make Them Cry,Mary Higgins Clark (6230),eBook,An electrifying thriller from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark!When investigative journalist Gina Ka...,"","Fiction, Pocket Books"
"",147645193,"=""9781508266778""",Kiss the Girls and Make Them Cry,Mary Higgins Clark (6230),Audio Download,An electrifying thriller from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark!When investigative journalist Gina Ka...,"","Fiction, Pocket Books"
"",147645193,"=""9781797118062""",Kiss the Girls and Make Them Cry,Mary Higgins Clark (6230),Compact Disk,An electrifying new thriller from “Queen of Suspense” Mary Higgins Clark!When investigative journalist Gina Kane receives an email from a “CRyan” d...,"","Fiction, Pocket Books"
4,172836783,"=""9781982155759""",Rita Hayworth and Shawshank Redemption,Stephen King (1666839),Trade Paperback,"#1 New York Times bestselling author Stephen King’s beloved novella, Rita Hayworth and Shawshank Redemption—the basis for the Best Picture Academy ...","","Fiction, Scribner"
"",172836783,"=""9781508218531""",Rita Hayworth and Shawshank Redemption,Stephen King (1666839),Compact Disk,"#1 New York Times bestselling author Stephen King’s beloved novella, Rita Hayworth and Shawshank Redemption—the basis for the Best Picture Academy ...","","Fiction, Scribner"
"",172836783,"=""9781982163273""",Rita Hayworth and Shawshank Redemption,Stephen King (1666839),eBook,"#1 New York Times bestselling author Stephen King’s beloved novella, Rita Hayworth and Shawshank Redemption—the basis for the Best Picture Academy ...","","Fiction, Scribner"
5,178610363,"=""9788194646457""",Bhairavi,Shivani Gaura Pant (178609029),eBook,"A still, dense, ancient forest. A dark cave deep within. And in it a woman-child whose beauty can move the most pious to sin. Who is she and why di...","","Non-Fiction, S&S India"
6,1678947,"=""9780743449229""",Separation of Power,Vince Flynn (1214319),eBook,The #1 New York Times bestselling author of the electrifying Mitch Rapp series “knows how deliver action in his novels” (St. Paul Pioneer Press) an...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1678947,"=""9780743548748""",Separation Of Power,Vince Flynn (1214319),Audio Download,The #1 New York Times bestselling author of the electrifying Mitch Rapp series “knows how deliver action in his novels” (St. Paul Pioneer Press) an...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1678947,"=""9781442346147""",Separation Of Power,Vince Flynn (1214319),Audio Download,The #1 New York Times bestselling author of the electrifying Mitch Rapp series “knows how deliver action in his novels” (St. Paul Pioneer Press) an...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1678947,"=""9781442355637""",Separation Of Power,Vince Flynn (1214319),Compact Disk,The #1 New York Times bestselling author of the electrifying Mitch Rapp series “knows how deliver action in his novels” (St. Paul Pioneer Press) an...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1678947,"=""9781982147419""",Separation of Power,Vince Flynn (1214319),Trade Paperback,The #1 New York Times bestselling author of the electrifying Mitch Rapp series “knows how deliver action in his novels” (St. Paul Pioneer Press) an...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
7,1678931,"=""9780743451581""",Third Option,Vince Flynn (1214319),eBook,From the #1 New York Times bestselling author of American Assassin comes a pulse-pounding thriller that “is an old school spy story…updated with he...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1678931,"=""9780743519663""",Third Option,Vince Flynn (1214319),Audio Download,From the #1 New York Times bestselling author of American Assassin comes a pulse-pounding thriller that “is an old school spy story…updated with he...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1678931,"=""9781442346161""",Third Option,Vince Flynn (1214319),Audio Download,From the #1 New York Times bestselling author of American Assassin comes a pulse-pounding thriller that “is an old school spy story…updated with he...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
"",1678931,"=""9781982147402""",Third Option,Vince Flynn (1214319),Trade Paperback,From the #1 New York Times bestselling author of American Assassin comes a pulse-pounding thriller that “is an old school spy story…updated with he...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Atria Books"
8,62904641,"=""9780743495431""",Song for Katya,Kevin Stevens (576626606),Paperback,"In a frigid January in the mid seventies, during the height of the Cold War, jazz pianist Drew Fisher travels from New York to Moscow as part of a ...","","Fiction, Simon & Schuster UK"
9,407121561,"=""9781471113376""",Fame Game,Louise Fennell (404965022),eBook,"Imagine you were rich and famous… And suddenly you lost all your money, your home and all the things you'd worked so hard for - what would you do?H...",General Fiction,"Fiction, Simon & Schuster UK"
"",407121561,"=""9781471113369""",Fame Game,Louise Fennell (404965022),Paperback,"Imagine you were rich and famous… And suddenly you lost all your money, your home and all the things you'd worked so hard for - what would you do?H...",General Fiction,"Fiction, Simon & Schuster UK"
10,18560659,"=""9781982147815""",Trading Places,Fern Michaels (5809),Mass Market Paperback,Twin sisters pull off a daring identity switch in this contemporary classic from the #1 New York Times bestselling author of the Sisterhood series....,Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18560659,"=""9780743486361""",Trading Places,Fern Michaels (5809),eBook,Twin sisters pull off a daring identity switch in this contemporary classic from the #1 New York Times bestselling author of the Sisterhood series....,Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
11,27464143,"=""9780743492195""",Party,Curtis Adler (3329),Paperback,"Back in the 1980s Denis and Michael O'Donnell were at the centre of Dublin's college scene. Sandy-haired and blue-eyed, the brothers held court in ...","","Fiction, Simon & Schuster UK"
12,20246857,"=""9780743274418""",Shadows,Edna Buchanan (1574591),eBook,"""The wide front door hung open, a seductive invitation to a dark interior veiled by dust motes that glittered in the spectral greenish glow...""  Th...","","Fiction, Simon & Schuster"
"",20246857,"=""9781982168193""",Shadows,Edna Buchanan (1574591),Trade Paperback,"The Pulitzer Prize–winning ""Queen of Crime"" (USA Today) follows up Cold Case Squad with an explosive second novel about a dedicated, complicated ho...","","Fiction, Simon & Schuster"
13,80049770,"=""9781849832939""",Registrar's Manual for Detecting Forced Marriages,Sophie Hardach (80049773),Paperback,"Swimming for his life towards traffickers on the Italian shore, Selim enters a world where Kurdish refugees disguise themselves as tomatoes, dates ...",General Fiction,"Fiction, Simon & Schuster UK"
"",80049770,"=""9780857201195""",Registrar's Manual for Detecting Forced Marriages,Sophie Hardach (80049773),Paperback,"Selim's first view of Europe is a vast, thick carpet of digested pasta. Swimming through sewage towards traffickers on the Italian shore, he parts ...",General Fiction,"Fiction, Simon & Schuster UK"
14,81972773,"=""9781849833004""",Of Love and Other Wars,Sophie Hardach (80049773),Paperback,"At a rally in the Royal Albert Hall, two Quaker brothers, Paul and Charlie Lamb, sign a pledge of peace that only one of them will honour. Meanwhil...",General Fiction,"Fiction, Simon & Schuster UK"
"",81972773,"=""9780857201324""",Of Love and Other Wars,Sophie Hardach (80049773),Hardcover,"At a rally in the Royal Albert Hall, two Quaker brothers, Paul and Charlie Lamb, sign a pledge of peace that only one of them will honour. Meanwhil...",General Fiction,"Fiction, Simon & Schuster UK"
15,34880472,"=""9780743495677""",Blue Earth,Jules Hardy (278356),Paperback,ONE MAN. THREE WOMEN. AND THE TWIST OF FATE THAT BINDS THEM. When Billy Ray Rickman boards the Queen Mary in 1957 he leaves his humble Minnesotan b...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Simon & Schuster UK"
"",34880472,"=""9780743263450""",Blue Earth,Jules Hardy (278356),Paperback,"The Reichmanns are a prosperous farming family. The envy of Blue Earth County, Minnesota, they delight in their good fortune and their three blond ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Simon & Schuster UK"
16,167355897,"=""9781471190827""",Miseducation of Evie Epworth,Matson Taylor (167327378),eBook,"The Bestselling Richard &amp; Judy Summer Book Club Pick 2021 The Bestselling Radio 2 Book Club Selection ‘Tight, clever and riddled with wit. Like...","","Fiction, Scribner UK"
"",167355897,"=""9781471192128""",Miseducation of Evie Epworth,Matson Taylor (167327378),Audio Download,"The Bestselling Richard &amp; Judy Summer Book Club Pick 2021 The Bestselling Radio 2 Book Club Selection ‘Tight, clever and riddled with wit. Like...","","Fiction, Scribner UK"
17,43329924,"=""9780743495523""",Ex-Boyfriend's Handbook,Matt Dunn (8677),Paperback,"""It's not me - it's you. You've let yourself go, so I'm letting you go too.""   When Edward Middleton hears those words from Jane, his girlfriend of...",General Fiction,"Fiction, Simon & Schuster UK"
"",43329924,"=""9781847396594""",Ex-Boyfriend's Handbook,Matt Dunn (8677),eBook,"""It's not me - it's you. You've let yourself go, so I'm letting you go too."" When Edward Middleton hears those words from Jane, his girlfriend of t...",General Fiction,"Fiction, Simon & Schuster UK"
18,62732472,"=""9781847395009""",Jottings,Liz Smith (1574596),eBook,JOTTINGS is a collection of the stories that Liz Smith has written over the years. Sometimes they explore the darker side of life and what may occu...,General Fiction,"Fiction, Simon & Schuster UK"
"",62732472,"=""9781847391650""",Jottings,Liz Smith (1574596),Paperback,Jottings is a collection of the stories that Liz Smith has written over the years. Sometimes they explore the darker side of life and what may occu...,General Fiction,"Fiction, Simon & Schuster UK"
19,166250986,"=""9781471189012""",Dangerous Tides at Brightwater Bay,Holly Hepburn (576635648),eBook,"**PART THREE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde** On paper, Merina Wilde has it all: a ...","","Fiction, Simon & Schuster UK"
20,62901915,"=""9781471113383""",Love and Dr Devon,Alan Titchmarsh (16658583),Paperback,"",General Fiction,"Fiction, Women’s Fiction, Simon & Schuster UK"
"",62901915,"=""9780743596374""",Love and Dr Devon,Alan Titchmarsh (16658583),Audio Download,"It's not easy being a doctor. Ask any GP. The profession may have a glamorous image, but there is little real glamour in haemorrhoids and hernias, ...",General Fiction,"Fiction, Women’s Fiction, Simon & Schuster UK"
"",62901915,"=""9781847394989""",Love and Dr Devon,Alan Titchmarsh (16658583),eBook,"It's not easy being a doctor. Ask any GP. The profession may have a glamorous image, but there is little real glamour in haemorrhoids and hernias, ...",General Fiction,"Fiction, Women’s Fiction, Simon & Schuster UK"
