Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192973141,"=""9781668005484""",Southern Fried Sass,Ginger Minj (192972620),eBook,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non-Fiction, Atria Books"
"",192973141,"=""9781668005477""",Southern Fried Sass,Ginger Minj (192972620),Paper Over Board,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non-Fiction, Atria Books"
"",192973141,"=""9781797165769""",Southern Fried Sass,Ginger Minj (192972620),Audio Download,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non-Fiction, Atria Books"
2,549384904,"=""9781501127847""",Perfect Mix,"Helen Rothberg, PhD (549384751)",eBook,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non-Fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
"",549384904,"=""9781501127830""",Perfect Mix,"Helen Rothberg, PhD (549384751)",Trade Paperback,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non-Fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
"",549384904,"=""9781508238973""",Perfect Mix,"Helen Rothberg, PhD (549384751)",Audio Download,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non-Fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
3,85424637,"=""9781451659740""",My Year in Meals,Rachael Ray (403494479),eBook,"For the first time, #1 New York Times bestselling author Rachael Ray offers fans a glimpse into her own kitchen diary. From everyday meals to compl...",Cookery & Food,"Non-Fiction, Atria Books"
"",85424637,"=""9781451659733""",My Year in Meals,Rachael Ray (403494479),Trade Paperback,"For the first time, #1 New York Times bestselling author Rachael Ray offers fans a glimpse into her own kitchen diary. From everyday meals to compl...",Cookery & Food,"Non-Fiction, Atria Books"
4,477650720,"=""9781476795317""",Melba's American Comfort,Melba Wilson (477650851),eBook,"Fresh from the kitchen of her legendary Harlem restaurant, Melba’s, the reigning queen of American comfort food serves up one hundred delectable re...","","Non-Fiction, Atria Books"
"",477650720,"=""9781476795300""",Melba's American Comfort,Melba Wilson (477650851),Trade Paperback,"Fresh from the kitchen of her legendary Harlem restaurant, Melba’s, the reigning queen of American comfort food serves up one hundred delectable re...","","Non-Fiction, Atria Books"
5,153821762,"=""9781982115173""",4 Season Solution,Dallas Hartwig (153821391),eBook,"“A revolutionary new paradigm for better health, and a brilliant practical remedy for our current epidemics of stress, fatigue, and poor health” (D...","","Non-Fiction, Atria Books"
"",153821762,"=""9781508299653""",4 Season Solution,Dallas Hartwig (153821391),Audio Download,"“A revolutionary new paradigm for better health, and a brilliant practical remedy for our current epidemics of stress, fatigue, and poor health” (D...","","Non-Fiction, Atria Books"
"",153821762,"=""9781982115166""",4 Season Solution,Dallas Hartwig (153821391),Trade Paperback,"“A revolutionary new paradigm for better health, and a brilliant practical remedy for our current epidemics of stress, fatigue, and poor health” (D...","","Non-Fiction, Atria Books"
6,168568445,"=""9781982144258""",Atkins 100 Eating Solution,Colette Heimowitz (85583955),eBook,"From the creators of the original popular ketogenic, low-carb diet, comes the most accessible and flexible approach to the Atkins diet ever: a simp...","","Non-Fiction, Atria Books"
"",168568445,"=""9781797118345""",Atkins 100 Eating Solution,Colette Heimowitz (85583955),Audio Download,"From the creators of the original popular ketogenic, low-carb diet, comes the most accessible and flexible approach to the Atkins diet ever: a simp...","","Non-Fiction, Atria Books"
"",168568445,"=""9781982144241""",Atkins 100 Eating Solution,Colette Heimowitz (85583955),Trade Paperback,"From the creators of the original popular ketogenic, low-carb diet, comes the most accessible and flexible approach to the Atkins diet ever: a simp...","","Non-Fiction, Atria Books"
7,164433035,"=""9781982134839""",Chiquis Keto (Spanish edition),"Chiquis Rivera (486807141), Sarah Koudouzian (170336413)",eBook,"La autora bestseller y cantante famosa presenta una nueva y deliciosa versión de la dieta keto para los amantes de la comida latina, repleta de rec...","","Non-Fiction, Atria Books"
"",164433035,"=""9781982134822""",Chiquis Keto (Spanish edition),"Chiquis Rivera (486807141), Sarah Koudouzian (170336413)",Trade Paperback,"La autora bestseller y cantante famosa presenta una nueva y deliciosa versión de la dieta keto para los amantes de la comida latina, repleta de rec...","","Non-Fiction, Atria Books"
8,163959222,"=""9781982133733""",Chiquis Keto,"Chiquis Rivera (486807141), Sarah Koudouzian (170336413)",eBook,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non-Fiction, Atria Books"
"",163959222,"=""9781797110684""",Chiquis Keto,"Chiquis Rivera (486807141), Sarah Koudouzian (170336413)",Audio Download,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non-Fiction, Atria Books"
"",163959222,"=""9781982133726""",Chiquis Keto,"Chiquis Rivera (486807141), Sarah Koudouzian (170336413)",Trade Paperback,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non-Fiction, Atria Books"
9,69500852,"=""9781451609240""",Cake Boss,Buddy Valastro (69500933),eBook,"Now in paperback, Cake Boss is the New York Times bestselling life story of Buddy Valastro, the star of the hit TLC show, Cake Boss, and master bak...",Cookery & Food,"Food & Wine, Non-Fiction, Atria Books"
"",69500852,"=""9781451610345""",Cake Boss,Buddy Valastro (69500933),Trade Paperback,"Now in paperback, Cake Boss is the New York Times bestselling life story of Buddy Valastro, the star of the hit TLC show, Cake Boss, and master bak...",Cookery & Food,"Food & Wine, Non-Fiction, Atria Books"
10,425499292,"=""9781476753348""",Forks Over Knives Family,"Alona Pulde (425498617), Matthew Lederman (425498574)",eBook,"Discover how to “feed your family a plant-based diet that is delicious, cost-effective, and easy” (Mayim Bialik, author of Mayim’s Vegan Table) wit...","","Food & Wine, Non-Fiction, Atria Books"
"",425499292,"=""9781476753331""",Forks Over Knives Family,"Alona Pulde (425498617), Matthew Lederman (425498574)",Trade Paperback,"Discover how to “feed your family a plant-based diet that is delicious, cost-effective, and easy” (Mayim Bialik, author of Mayim’s Vegan Table) wit...","","Food & Wine, Non-Fiction, Atria Books"
11,75410824,"=""9781451608090""",Top 100 Pasta Dishes,Annabel Karmel (8395),eBook,"Who doesn’t love pasta? For most kids—and their parents—pasta is the best food in the world. It’s tasty and nutritious, it’s easy, quick, and econo...","","Food & Wine, Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
"",75410824,"=""9781982148836""",Top 100 Pasta Dishes,Annabel Karmel (8395),Trade Paperback,This colorful and accessible cookbook effortlessly teaches you how to make everyone’s favorite food more delicious and exciting from Anabel Karmel—...,"","Food & Wine, Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
12,173980010,"=""9781501110566""",Growing Up Gourmet,Jennifer Carlson (502106896),eBook,"This colorful, accessible, kitchen-tested, and pediatrician-approved cookbook features 125 delicious organic recipes—from banana coconut cookies to...","","Parenting, Baby, Non-Fiction, Toddler, Gluten Free, Atria Books"
"",173980010,"=""9781982158064""",Growing Up Gourmet,Jennifer Carlson (502106896),Trade Paperback,"This colorful, accessible, kitchen-tested, and pediatrician-approved cookbook features 125 delicious organic recipes—from banana coconut cookies to...","","Parenting, Baby, Non-Fiction, Toddler, Gluten Free, Atria Books"
13,155826595,"=""9781982117757""",Procrastibaking,Erin Gardner (155826535),eBook,"“The delicious distraction we need these days.” —The New York Times Whether you need a distraction, a treat, or just a break from your responsibili...","","Non-Fiction, Atria Books"
"",155826595,"=""9781982117740""",Procrastibaking,Erin Gardner (155826535),Paper Over Board,"“The delicious distraction we need these days.” —The New York Times Whether you need a distraction, a treat, or just a break from your responsibili...","","Non-Fiction, Atria Books"
14,2112130446,"=""9781501155048""",Cocinando con Chabán,Alejandro Chabán (483020918),eBook,"Autor bestseller del New York Times por su libro Dime qué comes y te diré qué sientes y fundador y CEO del programa Yes You Can!®, Alejandro Chabán...","","Non-Fiction, Atria Books"
"",2112130446,"=""9781501155024""",Cocinando con Chabán,Alejandro Chabán (483020918),Trade Paperback,"Autor bestseller del New York Times por su libro Dime qué comes y te diré qué sientes y fundador y CEO del programa Yes You Can!®, Alejandro Chabán...","","Non-Fiction, Atria Books"
15,147515312,"=""9781501175459""","Atkins: Eat Right, Not Less",Colette Heimowitz (85583955),eBook,"Enjoy the benefits of a lower-carb lifestyle on your own terms—including a better keto diet: This is Atkins® your way.For more than forty years, At...","","Food & Wine, Non-Fiction, Atria Books"
"",147515312,"=""9781982106522""","Atkins: Eat Right, Not Less",Colette Heimowitz (85583955),Trade Paperback,"Enjoy the benefits of a lower-carb lifestyle on your own terms—including a better keto diet: This is Atkins® your way.For more than forty years, At...","","Food & Wine, Non-Fiction, Atria Books"
16,2092937294,"=""9781501145964""",Ultimate Soup Cleanse,"Nicole Pisani (548831413), Kate Adams (548831440)",eBook,From the former head chef of London’s renowned NOPI comes a soup cookbook unlike any other; with a focus on the revitalizing health benefits of sou...,"","Non-Fiction, Atria Books"
"",2092937294,"=""9781501145957""",Ultimate Soup Cleanse,"Nicole Pisani (548831413), Kate Adams (548831440)",Trade Paperback,From the former head chef of London’s renowned NOPI comes a soup cookbook unlike any other; with a focus on the revitalizing health benefits of sou...,"","Non-Fiction, Atria Books"
17,148266967,"=""9781501179839""",Baking All Year Round,Rosanna Pansino (486249721),eBook,NOW STARRING ON HBO MAX’S BAKETOPIA ​ New York Times bestselling author of The Nerdy Nummies Cookbook and beloved YouTube star Rosanna Pansino is b...,"",Atria Books
"",148266967,"=""9781501179822""",Baking All Year Round,Rosanna Pansino (486249721),Paper Over Board,NOW STARRING ON HBO MAX’S BAKETOPIA ​ New York Times bestselling author of The Nerdy Nummies Cookbook and beloved YouTube star Rosanna Pansino is b...,"",Atria Books
18,143932014,"=""9781501166280""",Whiskey in a Teacup,Reese Witherspoon (2123082147),eBook,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non-Fiction, Celebrity, Memoir, Atria Books"
"",143932014,"=""9781501166273""",Whiskey in a Teacup,Reese Witherspoon (2123082147),Hardcover,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non-Fiction, Celebrity, Memoir, Atria Books"
"",143932014,"=""9781508258629""",Whiskey in a Teacup,Reese Witherspoon (2123082147),Compact Disk,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non-Fiction, Celebrity, Memoir, Atria Books"
"",143932014,"=""9781508258636""",Whiskey in a Teacup,Reese Witherspoon (2123082147),Audio Download,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non-Fiction, Celebrity, Memoir, Atria Books"
19,401753992,"=""9781451674279""",Comfort Food Diaries,Emily Nunn (401754146),eBook,"A former New Yorker editor chronicles her journey to heal old wounds and find comfort in the face of loss through travel, friends and family, and h...",Biography/Autobiography,"Book Club, Food & Wine, Literary, Non-Fiction, Mental Illness, Mother & Daughter, Women's Interest, Atria Books"
"",401753992,"=""9781451674224""",Comfort Food Diaries,Emily Nunn (401754146),Trade Paperback,"A former New Yorker editor chronicles her journey to heal old wounds and find comfort in the face of loss through travel, friends and family, and h...",Biography/Autobiography,"Book Club, Food & Wine, Literary, Non-Fiction, Mental Illness, Mother & Daughter, Women's Interest, Atria Books"
"",401753992,"=""9781508241676""",Comfort Food Diaries,Emily Nunn (401754146),Audio Download,"A former New Yorker editor chronicles her journey to heal old wounds and find comfort in the face of loss through travel, friends and family, and h...",Biography/Autobiography,"Book Club, Food & Wine, Literary, Non-Fiction, Mental Illness, Mother & Daughter, Women's Interest, Atria Books"
20,100728443,"=""9781501189777""",Clever Gut Diet Cookbook,Clare Bailey (2137749641),eBook,"“Now readers can implement a diet plan and understand why it's going to work."" —Dr. Barry Marshall, winner of the Nobel Prize for Medicine  “Follow...","","Food & Wine, Non-Fiction, Wellness, Atria Books"
"",100728443,"=""9781501189760""",Clever Gut Diet Cookbook,Clare Bailey (2137749641),Trade Paperback,"“Now readers can implement a diet plan and understand why it's going to work."" —Dr. Barry Marshall, winner of the Nobel Prize for Medicine  “Follow...","","Food & Wine, Non-Fiction, Wellness, Atria Books"
