Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173869235,"=""9781507214220""",Everything Plant-Based Meal Prep Cookbook,Diane K. Smith (173869170),Trade Paperback,"Lose weight, stay healthy, and feel great every day with over 200 delicious, plant-based recipes perfect for your weekly meal prep! The plant-based...","","Non fiction, Adams Media"
"",173869235,"=""9781507214237""",Everything Plant-Based Meal Prep Cookbook,Diane K. Smith (173869170),eBook,"Lose weight, stay healthy, and feel great every day with over 200 delicious, plant-based recipes perfect for your weekly meal prep! The plant-based...","","Non fiction, Adams Media"
2,176812568,"=""9781440506734""",Everything Vegetarian Pressure Cooker Cookbook,"Amy Snyder (2137671854), Justin Snyder (2141331034)",eBook,"Enjoy 300 delicious, easy vegetarian recipes that friends and family will love every day of the week!With one in four people describing themselves ...","","Non fiction, Adams Media"
3,100250609,"=""9781507205808""",Vegan Comfort Food,Adams Media (2137651282),eBook,"More than 50 quick, easy, and delicious vegan recipes for every meal—including pasta, pizza, chilis, casseroles, and dessert.Americans are eating l...","","Non fiction, Adams Media"
4,2137679818,"=""9781440590221""",Everything Vegan Paleo Cookbook,Daelyn Fortney (2137679828),Trade Paperback,The best of both worlds!You might think that paleo and vegan diets are complete opposites. But that's not true! There are plenty of foods besides m...,"","Non fiction, Adams Media"
"",2137679818,"=""9781440590238""",Everything Vegan Paleo Cookbook,Daelyn Fortney (2137679828),eBook,The best of both worlds!You might think that paleo and vegan diets are complete opposites. But that's not true! There are plenty of foods besides m...,"","Non fiction, Adams Media"
5,2137662736,"=""9781440587191""",Everything Easy Vegetarian Cookbook,Jay Weinstein (2137662746),Trade Paperback,"Hundreds of healthy, everyday meals!The Everything Easy Vegetarian Cookbook makes preparing delicious everyday vegetarian meals quick and simple. T...","","Non fiction, Adams Media"
"",2137662736,"=""9781440587207""",Everything Easy Vegetarian Cookbook,Jay Weinstein (2137662746),eBook,"Hundreds of healthy, everyday meals!The Everything Easy Vegetarian Cookbook makes preparing delicious everyday vegetarian meals quick and simple. T...","","Non fiction, Adams Media"
6,2137710889,"=""9781440551406""",Everything Eating Clean Cookbook for Vegetarians,Britt Brandon (2137649699),Trade Paperback,"Maximize your energy and optimize your health!The clean-eating lifestyle focuses on fresh fruits and vegetables, whole grains, and a minimum of pro...","","Non fiction, Adams Media"
"",2137710889,"=""9781440552113""",Everything Eating Clean Cookbook for Vegetarians,Britt Brandon (2137649699),eBook,"Maximize your energy and optimize your health!The clean-eating lifestyle focuses on fresh fruits and vegetables, whole grains, and a minimum of pro...","","Non fiction, Adams Media"
7,2137671844,"=""9781440544088""",Everything Vegan Slow Cooker Cookbook,"Amy Snyder (2137671854), Justin Snyder (2141331034)",eBook,"300 recipes featuring fresh, natural ingredientsThink slow cookers are just for stews and roasts? Not anymore! Millions of home cooks know that a s...","","Non fiction, Adams Media"
8,2137711540,"=""9781440528583""",Everything Vegetarian Slow Cooker Cookbook,"Amy Snyder (2137671854), Justin Snyder (2141331034)",Trade Paperback,"Who wouldn't want a scrumptious, healthy, all-veggie meal that's ready to eat as soon as you walk in the door? In today's hustle-and-bustle world, ...","","Non fiction, Adams Media"
"",2137711540,"=""9781440529283""",Everything Vegetarian Slow Cooker Cookbook,"Amy Snyder (2137671854), Justin Snyder (2141331034)",eBook,"Who wouldn't want a scrumptious, healthy, all-veggie meal that's ready to eat as soon as you walk in the door? In today's hustle-and-bustle world, ...","","Non fiction, Adams Media"
9,2137709558,"=""9781440530432""",Everything Vegan Baking Cookbook,Lorena Novak Bull (2137658517),eBook,"If you follow a vegan lifestyle, your egg- and dairy-free diet doesn't have to stop you from enjoying the sweets you love. You just need innovative...","","Non fiction, Adams Media"
10,2137677823,"=""9781440502163""",Everything Vegan Cookbook,"Jolinda Hackett (2137671553), Lorena Novak Bull (2137658517)",Trade Paperback,"Veganism is about more than just avoiding meat and dairy; it's about cooking and eating healthy food while being good to the planet. Luckily, being...","","Non fiction, Adams Media"
"",2137677823,"=""9781440502170""",Everything Vegan Cookbook,"Jolinda Hackett (2137671553), Lorena Novak Bull (2137658517)",eBook,"Veganism is about more than just avoiding meat and dairy; it's about cooking and eating healthy food while being good to the planet. Luckily, being...","","Non fiction, Adams Media"
11,2137655316,"=""9781605507279""",Everything Guide to Being Vegetarian,Alexandra Greeley (2137655326),eBook,"With nearly 6 million adult vegetarians in the United States, a push toward a leaner, greener, healthier lifestyle is happening everywhere. Whether...","","Non fiction, Adams Media"
12,2137713238,"=""9781440522857""",Everything Indian Cookbook,Monica Bhide (2137713248),eBook,"Indian cuisine constitutes the exotic blend of flavors from the Himalayas in the North to the Eastern Bay of Bengal. Featuring hundreds of recipes,...","","Non fiction, Adams Media"
13,2137686964,"=""9781440522338""",Everything Vegetarian Cookbook,Jay Weinstein (2137662746),eBook,"From mushroom-stuffed tomatoes to roasted butternut squash, The Everything Vegetarian Cookbook by renowned chef and radio personality Jay Weinstein...","","Non fiction, Adams Media"
