Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66289494,"=""9781416997054""",Crossing the Tracks,Barbara Stuber (66289587),eBook,"At fifteen, Iris is a hobo of sorts—no home, no family, no plan. Her mother died when she was six, and her selfish father hires her out as a compan...",Young Adult,"Fiction, Literary, Teen, Margaret K. McElderry Books"
"",66289494,"=""9781416997030""",Crossing the Tracks,Barbara Stuber (66289587),Hardcover,"At fifteen, Iris is a hobo of sorts -- no home, no family, no direction. After her mother’s early death, Iris’s father focuses on big plans for his...",Young Adult,"Fiction, Literary, Teen, Margaret K. McElderry Books"
"",66289494,"=""9781416997047""",Crossing the Tracks,Barbara Stuber (66289587),Trade Paperback,"At fifteen, Iris is a hobo of sorts—no home, no family, no plan. Her mother died when she was six, and her father focuses on his new girlfriend and...",Young Adult,"Fiction, Literary, Teen, Margaret K. McElderry Books"
2,46599915,"=""9781416994923""",Demon's Lexicon,Sarah Rees Brennan (46599925),eBook,"Sixteen-year-old Nick and his brother, Alan, are always ready to run. Their father is dead, and their mother is crazy—she screams if Nick gets near...",Young Adult,"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, British, Girl's Interest, Irish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",46599915,"=""9780743581998""",Demon's Lexicon,Sarah Rees Brennan (46599925),Audio Download,"Nick and his brother, Alan, have spent their lives on the run from magic. Their father was murdered, and their mother was driven mad by magicians a...",Young Adult,"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, British, Girl's Interest, Irish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",46599915,"=""9781416963790""",Demon's Lexicon,Sarah Rees Brennan (46599925),Hardcover,"Sixteen-year-old Nick and his brother, Alan, are always ready to run. Their father is dead, and their mother is crazy—she screams if Nick gets near...",Young Adult,"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, British, Girl's Interest, Irish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",46599915,"=""9781416963806""",Demon's Lexicon,Sarah Rees Brennan (46599925),Trade Paperback,"Nick’s family has been on the run from magicians his whole life. His father is dead, and his insane mother hates him—she starts screaming if he tou...",Young Adult,"Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, British, Girl's Interest, Irish, Love Triangle, Magic Users, Margaret K. McElderry Books"
3,17410927,"=""9780689851520""",Alphabet of Dreams,Susan Fletcher (1205778),Mass Market Paperback,"In the city of the dead, a dreamer awakens....   Young Babak has a magnificent gift: He can dream the future. Mitra, his brave older sister, is swo...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",17410927,"=""9781439115428""",Alphabet of Dreams,Susan Fletcher (1205778),eBook,"In the city of the dead, a dreamer awakens....   Young Babak has a magnificent gift: He can dream the future. Mitra, his brave older sister, is swo...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
4,28117104,"=""9781416900535""",Aftershock,Kelly Easton (1547884),Trade Paperback,"Seventeen-year-old Adam and his parents are driving home to Rhode Island from a peace rally in Seattle when the accident happens. In a single, horr...",Young Adult,"Fiction, Teen, Margaret K. McElderry Books"
"",28117104,"=""9781439131855""",Aftershock,Kelly Easton (1547884),eBook,"Seventeen-year-old Adam and his parents are driving home to Rhode Island from a peace rally in Seattle when the accident happens. In a single, horr...",Young Adult,"Fiction, Teen, Margaret K. McElderry Books"
5,31247142,"=""9781442444072""",Skin,Adrienne Maria Vrettos (31246766),eBook,"You don't have to be thin to feel small.   Donnie's life is unraveling. His parents' marriage is falling apart, and his sister is slowly slipping a...","","Fiction, Teen, Margaret K. McElderry Books"
"",31247142,"=""9781416906551""",Skin,Adrienne Maria Vrettos (31246766),Hardcover,"I'M TELLING YOU THIS BECAUSE YOU DIDN'T ASK. I'VE GOT IT ALL HERE, GROWING LIKE A TUMOR IN MY THROAT.   I'm telling you because if I don't, I will ...","","Fiction, Teen, Margaret K. McElderry Books"
"",31247142,"=""9781416906568""",Skin,Adrienne Maria Vrettos (31246766),Trade Paperback,"You don't have to be thin to feel small.   Donnie's life is unraveling. His parents' marriage is falling apart, and his sister is slowly slipping a...","","Fiction, Teen, Margaret K. McElderry Books"
