Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162197103,"=""9781534454941""",Newest Princess,Melody Mews (162196881),Hardcover,Itty Bitty Kitty is about to become the princess of Lollyland in this first adorable book in the Itty Bitty Princess Kitty chapter book series!Some...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",162197103,"=""9781534454934""",Newest Princess,Melody Mews (162196881),Trade Paperback,Itty Bitty Kitty is about to become the princess of Lollyland in this first adorable book in the Itty Bitty Princess Kitty chapter book series!Some...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",162197103,"=""9781534454958""",Newest Princess,Melody Mews (162196881),eBook,Itty Bitty Kitty is about to become the princess of Lollyland in this first adorable book in the Itty Bitty Princess Kitty chapter book series!Some...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
2,141425296,"=""9781534429864""",Super Turbo Gets Caught,Lee Kirby (2118291901),Hardcover,Turbo finds himself trapped—in a mousetrap—in the eighth Super Turbo book!It’s just another typical night for the Superpet Superhero League as they...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",141425296,"=""9781534429857""",Super Turbo Gets Caught,Lee Kirby (2118291901),Trade Paperback,Turbo finds himself trapped—in a mousetrap—in the eighth Super Turbo book!It’s just another typical night for the Superpet Superhero League as they...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",141425296,"=""9781534429871""",Super Turbo Gets Caught,Lee Kirby (2118291901),eBook,Turbo finds himself trapped—in a mousetrap—in the eighth Super Turbo book!It’s just another typical night for the Superpet Superhero League as they...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
3,2138564243,"=""9781534406803""",Kat Writes a Song,Greg Foley (2138563907),Hardcover,Kat the kindhearted kitten has a great big song to share in this adorable new picture book from author and illustrator Greg Foley.It was a gray and...,"","Fiction, Social Situations, Picture Book, Animals, Cats, Little Simon"
"",2138564243,"=""9781534406810""",Kat Writes a Song,Greg Foley (2138563907),Fixed Layout eBook,Kat the kindhearted kitten has a great big song to share in this adorable new picture book from author and illustrator Greg Foley.It was a gray and...,"","Fiction, Social Situations, Picture Book, Animals, Cats, Little Simon"
4,2141536195,"=""9781534412729""",Very First Case,Walker Styles (525885139),Hardcover,"In this tenth Rider Woofson adventure, go back in time with Rider and the PI Pack as they relive their very first case!When Rider is interviewed by...","","Action & Adventure, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",2141536195,"=""9781534412712""",Very First Case,Walker Styles (525885139),Trade Paperback,"In this tenth Rider Woofson adventure, go back in time with Rider and the PI Pack as they relive their very first case!When Rider is interviewed by...","","Action & Adventure, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",2141536195,"=""9781534412736""",Very First Case,Walker Styles (525885139),eBook,"In this tenth Rider Woofson adventure, go back in time with Rider and the PI Pack as they relive their very first case!When Rider is interviewed by...","","Action & Adventure, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
5,2119722932,"=""9781481498968""",Mystery Mountain Getaway,Walker Styles (525885139),Hardcover,Rider and the PI Pack solve a snow monster mystery in this ninth Rider Woofson adventure.Even the greatest dog detective in the world deserves a li...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Detectives, Dogs, Little Simon"
"",2119722932,"=""9781481498951""",Mystery Mountain Getaway,Walker Styles (525885139),Trade Paperback,Rider and the PI Pack solve a snow monster mystery in this ninth Rider Woofson adventure.Even the greatest dog detective in the world deserves a li...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Detectives, Dogs, Little Simon"
"",2119722932,"=""9781481498975""",Mystery Mountain Getaway,Walker Styles (525885139),eBook,Rider and the PI Pack solve a snow monster mystery in this ninth Rider Woofson adventure.Even the greatest dog detective in the world deserves a li...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Detectives, Dogs, Little Simon"
6,2117217852,"=""9781481491891""",Big Bad Woof,Walker Styles (525885139),Hardcover,Rider meets an old friend with a mysterious secret in this eighth Rider Woofson adventure.There’s a new criminal in Pawston stealing priceless work...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",2117217852,"=""9781481491884""",Big Bad Woof,Walker Styles (525885139),Trade Paperback,Rider meets an old friend with a mysterious secret in this eighth Rider Woofson adventure.There’s a new criminal in Pawston stealing priceless work...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",2117217852,"=""9781481491907""",Big Bad Woof,Walker Styles (525885139),eBook,Rider meets an old friend with a mysterious secret in this eighth Rider Woofson adventure.There’s a new criminal in Pawston stealing priceless work...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
7,2104011075,"=""9781481485937""",Labra-cadabra-dor's Revenge,Walker Styles (525885139),Hardcover,The tricky magician Labra-cadabra-dor puts Rider under a spell in this seventh Rider Woofson adventure.When the tricky Labra-cadrabra-dor breaks ou...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Magic Users, Little Simon"
"",2104011075,"=""9781481485920""",Labra-cadabra-dor's Revenge,Walker Styles (525885139),Trade Paperback,The tricky magician Labra-cadabra-dor puts Rider under a spell in this seventh Rider Woofson adventure.When the tricky Labra-cadrabra-dor breaks ou...,"","Action & Adventure, Fiction, Mystery, Animals, Boy's Interest, Cats, Detectives, Dogs, Magic Users, Little Simon"
