Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141412052,"=""9781620559840""",Wonder of Unicorns,Diana Cooper (139272057),eBook,A guide to engage with the majesty and wisdom of unicorn energy • Reveals the role of unicorns in our soul evolvement today as well as in legends a...,"","Non fiction, Inner Traditions/Bear & Company"
"",141412052,"=""9781620559833""",Wonder of Unicorns,Diana Cooper (139272057),Trade Paperback,A guide to engage with the majesty and wisdom of unicorn energy • Reveals the role of unicorns in our soul evolvement today as well as in legends a...,"","Non fiction, Inner Traditions/Bear & Company"
2,141412534,"=""9781844090358""",New Light on Ascension,Diana Cooper (139272057),Trade Paperback,"It has been ten years since Kumeka, Master of the Eighth Ray, introduced himself to Diana Cooper and began to meld his consciousness with hers. A L...","","Non fiction, Inner Traditions/Bear & Company"
"",141412534,"=""9781844093298""",New Light on Ascension,Diana Cooper (139272057),eBook,"It has been ten years since Kumeka, Master of the Eighth Ray, introduced himself to Diana Cooper and began to meld his consciousness with hers.A Li...","","Non fiction, Inner Traditions/Bear & Company"
3,141408846,"=""9781844096336""",Birthing A New Civilization,Diana Cooper (139272057),Trade Paperback,In Birthing a New Civilization Diana Cooper takes stock of where humanity stands in its evolutionary development looking at the current transition ...,"","Non fiction, Inner Traditions/Bear & Company"
"",141408846,"=""9781844098743""",Birthing A New Civilization,Diana Cooper (139272057),eBook,In Birthing a New Civilization Diana Cooper takes stock of where humanity stands in its evolutionary development looking at the current transition ...,"","Non fiction, Inner Traditions/Bear & Company"
4,141409558,"=""9781844099146""",True Angel Stories,Diana Cooper (139272057),eBook,This inspiration book of 777 true angel stories explores how angels can transform lives through exercises and visualisations that readers can pract...,"","Non fiction, Inner Traditions/Bear & Company"
"",141409558,"=""9781844096121""",True Angel Stories,Diana Cooper (139272057),Trade Paperback,This inspiration book of 777 true angel stories explores how angels can transform lives through exercises and visualisations that readers can pract...,"","Non fiction, Inner Traditions/Bear & Company"
5,141409910,"=""9781844095186""",Twelve Chakras,Diana Cooper (139272057),Compact Disk,"Healing master Diana Cooper offers guided meditations in this series of audio CDs. Each recording takes an aspect of Atlantis, the powerful and mys...","","Non fiction, Inner Traditions/Bear & Company"
6,141408131,"=""9781844095179""",Meditation to Connect with Your Guardian Angel,Diana Cooper (139272057),Compact Disk,Each meditation in this series from angel authority Diana Cooper takes the listener on a journey to connect with the angelic realm. With informatio...,"","Non fiction, Inner Traditions/Bear & Company"
7,141408059,"=""9781844095162""",Meditation to Connect with Archangel Raphael,Diana Cooper (139272057),Compact Disk,Each meditation in this series from angel authority Diana Cooper takes the listener on a journey to connect with the angelic realm. With informatio...,"","Non fiction, Inner Traditions/Bear & Company"
8,141409983,"=""9781844095254""",Unicorn Meditation,Diana Cooper (139272057),Compact Disk,Two guided meditations explain where unicorns--helpful beings from angelic realms--come from and how they can aid in humanity. Listeners learn how ...,"","Non fiction, Inner Traditions/Bear & Company"
9,141407830,"=""9781844095131""",Meditation to Connect with Archangel Gabriel,Diana Cooper (139272057),Compact Disk,Each meditation in this series from angel authority Diana Cooper takes the listener on a journey to connect with the angelic realm. With informatio...,"","Non fiction, Inner Traditions/Bear & Company"
10,141411849,"=""9781844095261""",Karma Release Meditation,Diana Cooper (139272057),Compact Disk,"On this meditative CD, unrestricted access to angelic realms helps listeners free themselves from chains, blockages, and restrictions from past liv...","","Non fiction, Inner Traditions/Bear & Company"
11,141408095,"=""9781844095155""",Meditation to Connect with Archangel Uriel,Diana Cooper (139272057),Compact Disk,Each meditation in this series from angel authority Diana Cooper takes the listener on a journey to connect with the angelic realm. With informatio...,"","Non fiction, Inner Traditions/Bear & Company"
12,141409400,"=""9781844095247""",Codes of Power Meditation,Diana Cooper (139272057),Compact Disk,The guided meditations on this recording from angelic healer Diana Cooper prepare the listener for entry into the seventh dimension by being initia...,"","Non fiction, Inner Traditions/Bear & Company"
13,141408023,"=""9781844095148""",Meditation to Connect with Archangel Michael,Diana Cooper (139272057),Compact Disk,Each meditation in this series from angel authority Diana Cooper takes the listener on a journey to connect with the angelic realm. With informatio...,"","Non fiction, Inner Traditions/Bear & Company"
14,141408562,"=""9781844091713""",Angels of Light Cards Pocket Edition,Diana Cooper (139272057),Cards,"Each card in this lavish deck portrays a different angel for guidance, protection, help, and healing. Intended for inspiration and affirmation, the...","","Non fiction, Inner Traditions/Bear & Company"
15,141412494,"=""9781844091669""",New Light on Angels,Diana Cooper (139272057),Trade Paperback,The ubiquitous angels of everyday life are introduced in this fully revised and expanded bestseller. Buoyed by the firsthand experiences of regular...,"","Non fiction, Inner Traditions/Bear & Company"
"",141412494,"=""9781844093267""",New Light on Angels,Diana Cooper (139272057),eBook,The ubiquitous angels of everyday life are introduced in this fully revised and expanded bestseller. Buoyed by the firsthand experiences of regular...,"","Non fiction, Inner Traditions/Bear & Company"
16,141406874,"=""9781844093281""",Ascension Through Orbs,"Diana Cooper (139272057), Kathy Crosswell (141406269)",eBook,"Featuring a wealth of additional material, this book explains the meaning and the importance of orbs--the physical presence of angels found in digi...","","Non fiction, Inner Traditions/Bear & Company"
"",141406874,"=""9781844091508""",Ascension Through Orbs,"Diana Cooper (139272057), Kathy Crosswell (141406269)",Trade Paperback,"Featuring a wealth of additional material, this book explains the meaning and the importance of orbs--the physical presence of angels found in digi...","","Non fiction, Inner Traditions/Bear & Company"
17,141410266,"=""9781844093274""",Enlightenment Through Orbs,"Diana Cooper (139272057), Kathy Crosswell (141406269)",eBook,"Intended as an introduction and initiation to a worldwide fascination, this experiential tool draws its conclusions from the careful scrutiny of th...","","Non fiction, Inner Traditions/Bear & Company"
"",141410266,"=""9781844091539""",Enlightenment Through Orbs,"Diana Cooper (139272057), Kathy Crosswell (141406269)",Trade Paperback,"Intended as an introduction and initiation to a worldwide fascination, this experiential tool draws its conclusions from the careful scrutiny of th...","","Non fiction, Inner Traditions/Bear & Company"
18,141409946,"=""9781844091447""",Unicorn Cards,Diana Cooper (139272057),Cards,"The magical, mythical beings of pure energy known as unicorns stand ready to help and guide humanity in this beautiful deck of affirmations, which ...","","Non fiction, Inner Traditions/Bear & Company"
19,141406506,"=""9781844091409""",Light Up Your Life,Diana Cooper (139272057),Trade Paperback,"By explaining the laws of the universe and how to utilize them, this book offers substantial advice for achieving health, happiness, and success th...","","Non fiction, Inner Traditions/Bear & Company"
20,141407469,"=""9781844091201""",Angel Answers,Diana Cooper (139272057),Trade Paperback,"Angels provide outlooks that can help resolve any human dilemma, whether social, political, historical, personal, sexual, or spiritual, and their e...","","Non fiction, Inner Traditions/Bear & Company"
