Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100217220,"=""9781534418165""","Stuntboy, in the Meantime",Jason Reynolds (403685768),Paper Over Board,A Schneider Family Award Honor Book for Middle Grade From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes a hil...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",100217220,"=""9781508246237""","Stuntboy, in the Meantime",Jason Reynolds (403685768),Audio Download,WINNER OF THE 2023 AUDIE AWARD FOR MIDDLE GRADE! NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!An Odyssey Children’s Award winner A Schneider Famil...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",100217220,"=""9781534418189""","Stuntboy, in the Meantime",Jason Reynolds (403685768),eBook,A Schneider Family Award Honor Book for Middle Grade From Newbery Medal honoree and #1 New York Times bestselling author Jason Reynolds comes a hil...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",100217220,"=""9781797111797""","Stuntboy, in the Meantime",Jason Reynolds (403685768),Compact Disk,WINNER OF THE 2023 AUDIE AWARD FOR MIDDLE GRADE! NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!An Odyssey Children’s Award for Audio winner A Schne...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,178615007,"=""9781534493773""",Keeping the City Going,Brian Floca (17574670),Hardcover,Caldecott Award winner Brian Floca gives a heartfelt thank you to the essential workers who keep their cities going during COVID-19 quarantine in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",178615007,"=""9781534493780""",Keeping the City Going,Brian Floca (17574670),Fixed Layout eBook,Caldecott Award winner Brian Floca gives a heartfelt thank you to the essential workers who keep their cities going during COVID-19 quarantine in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
3,100353841,"=""9781534419131""",Jump at the Sun,Alicia D. Williams (556845224),Hardcover,"From the Newbery Honor–winning author of Genesis Begins Again comes a shimmering picture book that shines the light on Zora Neale Hurston, the extr...","","African-American, Black History Month, Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",100353841,"=""9781534419148""",Jump at the Sun,Alicia D. Williams (556845224),Fixed Layout eBook,"From the Newbery Honor–winning author of Genesis Begins Again comes a shimmering picture book that shines the light on Zora Neale Hurston, the extr...","","African-American, Black History Month, Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
4,2111810418,"=""9781481488648""",Something Smells!,Blake Liliane Hellman (2111810187),Hardcover,Elliot wakes up one morning to the most terrible smell. But what could it be? Find out in this gentle introduction to hygiene that’s stinkin’ adora...,"","Concepts, Fiction, Mystery, Picture Book, Boy's Interest, Dogs, Atheneum/Caitlyn Dlouhy Books"
"",2111810418,"=""9781481488655""",Something Smells!,Blake Liliane Hellman (2111810187),Fixed Layout eBook,Elliot wakes up one morning to the most terrible smell. But what could it be? Find out in this gentle introduction to hygiene that’s stinkin’ adora...,"","Concepts, Fiction, Mystery, Picture Book, Boy's Interest, Dogs, Atheneum/Caitlyn Dlouhy Books"
5,527299087,"=""9781481458979""",Priscilla Gorilla,Barbara Bottner (1779419),Hardcover,"When a whole class goes gorilla, they learn the importance of balancing passion and creativity with cooperation in this charmer of a picture book f...","","Academic, Fiction, Preschool, Picture Book, Animals, Girl's Interest, Library, Atheneum/Caitlyn Dlouhy Books"
"",527299087,"=""9781481458986""",Priscilla Gorilla,Barbara Bottner (1779419),Fixed Layout eBook,"When a whole class goes gorilla, they learn the importance of balancing passion and creativity with cooperation in this charmer of a picture book f...","","Academic, Fiction, Preschool, Picture Book, Animals, Girl's Interest, Library, Atheneum/Caitlyn Dlouhy Books"
6,440508907,"=""9781481415712""","All Ears, All Eyes",Richard Jackson (413349869),Hardcover,"Shh…look…listen…to the sounds of the dark say Goodnight!What sails? What flies? Those…these, Down low, nearby, far off, up high. Who listens? Who l...","","Concepts, Fiction, Literary, Picture Book, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
"",440508907,"=""9781481415729""","All Ears, All Eyes",Richard Jackson (413349869),Fixed Layout eBook,"Shh…look…listen…to the sounds of the dark say Goodnight!What sails? What flies? Those…these, Down low, nearby, far off, up high. Who listens? Who l...","","Concepts, Fiction, Literary, Picture Book, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
