Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223030535,"=""9781534387829""",Spawn Origins Hardcover Book 15,"David Hine (216768537), Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover,Relive the excitement of one of the best-selling independent comics of all time and grow your SPAWN ORIGINS COLLECTION!Join SPAWN and his allies in...,"","Non-Fiction, Image Comics"
2,206414370,"=""9781608861217""",Jim Henson's The Dark Crystal Creation Myths:,"Brian Holguin (501334867), Joshua Dysart (145997190), Matthew Dow Smith (2105753519)",Hardcover,"Discover the definitive origins of the beloved characters in Jim Henson's The Dark Crystal in this complete collection!Brian Froud, legendary conce...","","Non-Fiction, Archaia"
3,216904203,"=""9781534399228""",Spawn: Origins Deluxe Edition Volume 6,"Todd McFarlane (216767725), Brian Holguin (216767507), David Hine (216768537)",Hardcover,"This deluxe oversized and slipcase hardcover edition presents twenty-five previously released, sold-out issues of classic SPAWN stories in an all-n...","","Non-Fiction, Image Comics"
4,216892156,"=""9781534399761""","Spawn Origins, Volume 12","Todd McFarlane (216767725), Brian Holguin (216767507), David Hine (216768537)",Hardcover,"The Redeemer rushes to Nyx’s side to protect her from Spawn’s spurn revenge. As the truth unfolds, things are not what they seem. Spawn, Nyx and Th...","","Non-Fiction, Image Comics"
5,216887727,"=""9781534324060""","Spawn Deluxe Hardcover Signed Edition, Volume 5","Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover,"This deluxe, oversized, and slip cased hardcover edition presents 25 previously released, sold-out issues of classic Spawn stories, in an all-new s...","","Non-Fiction, Image Comics"
6,216887687,"=""9781534324053""","Spawn Deluxe Hardcover, Volume 5","Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover,"This deluxe, oversized, and slip cased hardcover edition presents 25 previously released, sold-out issues of classic Spawn stories, in an all-new s...","","Non-Fiction, Image Comics"
7,216886494,"=""9781534324015""","Spawn Origins, Volume 11","Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover,Reprints Spawn issues 126-138 (12 issues). Oversized HC format with bonus material.Contains the stories and artwork that helped cement the Spawn le...,"","Non-Fiction, Image Comics"
8,162620034,"=""9781684154449""",Jim Henson's The Dark Crystal Creation Myths: The Complete Collection,"Brian Froud (501333691), Brian Holguin (501334867), Joshua Dysart (145997190), Matthew Dow Smith (163747361)",Hardcover,"The complete prequel trilogy to Jim Henson’s cult classic fantasy film The Dark Crystal, with a story by the film’s original concept designer, Bria...","","Non-Fiction, Archaia"
"",162620034,"=""9781684154647""",Jim Henson's The Dark Crystal Creation Myths: The Complete Collection,"Brian Froud (501333691), Brian Holguin (501334867), Joshua Dysart (145997190), Matthew Dow Smith (163747361)",Trade Paperback,"The complete prequel trilogy to Jim Henson’s cult classic fantasy film The Dark Crystal, with a story by the film’s original concept designer, Bria...","","Non-Fiction, Archaia"
9,216770467,"=""9781632159069""",Spawn: Origins Collection Book 10,"Brian Holguin (216767507), Todd McFarlane (216767725)",Hardcover,Reprints Spawn issues 113-125 (13 issues). Oversized HC format with bonus material.Contains the stories and artwork that helped cement the Spawn le...,"","Non-Fiction, Image Comics"
10,216888969,"=""9781607068327""",Spawn: Origins Collection Deluxe Edition Volume 4 Signed & Numbered,"Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover," This limited, deluxe, oversized, and slipcased hardcover edition presents 25 previously-released, sold-out issues of classic Spawn stories — many ...","","Non-Fiction, Image Comics"
11,216887451,"=""9781607068242""",Spawn: Origins Collection Deluxe Edition Volume 4,"Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover," This limited, deluxe, oversized, and slipcased hardcover edition presents 25 previously-released, sold-out issues of classic Spawn stories — many ...","","Non-Fiction, Image Comics"
12,216768625,"=""9781607066750""",Spawn: Origins Volume 8,"Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover," In 1992, legendary writer and artist Todd McFarlane unleashed his iconic antihero, Spawn, on the world. In so doing, he launched the most successf...","","Non-Fiction, Image Comics"
"",216768625,"=""9781607062301""",Spawn: Origins Volume 8,"Todd McFarlane (216767725), Brian Holguin (216767507)",Trade Paperback,"With Spawn, legendary writer and artist Todd McFarlane unleashed his iconic antihero on the world, and launched the most successful independent com...","","Non-Fiction, Image Comics"
13,216803854,"=""9781607064367""",Spawn: Origins Deluxe Edition S/N 3,"Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover,SPAWN: ORIGINS COLLECTION DELUXE EDITION THREE features the iconic stories of Spawn creator Todd McFarlane and is chock full of superstar artist Gr...,"","Non-Fiction, Image Comics"
14,216803814,"=""9781607064350""",Spawn: Origins Deluxe Edition 3,"Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover," 
Spawn Origins Deluxe Edition Volume 3 features the iconic stories of Spawn creator Todd McFarlane and is chock-full of superstar artist Greg Capu...","","Non-Fiction, Image Comics"
15,216906792,"=""9781607065869""",Spawn: Origins Book 7,"Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover," Bums are dying and Spawn wants to know why... and to make matters worse, the ghost of child-killer Billy Kincaid is haunting the city and preying ...","","Non-Fiction, Image Comics"
16,216831293,"=""9781607067764""",Spawn: Origins Volume 9,"Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover," Relive the excitement of this groundbreaking series — collected as an oversized hardcover complete with cover galleries, behind-the-scenes art, cl...","","Non-Fiction, Image Comics"
"",216831293,"=""9781607062363""",Spawn: Origins Volume 9,"Todd McFarlane (216767725), Brian Holguin (216767507)",Trade Paperback," Journey with Spawn as he visits the Fifth Level of Hell, only to battle with none other than the Savage Dragon!  Collects Spawn #51-56.
","","Non-Fiction, Image Comics"
