Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83990978,"=""9781982165710""",Descent,Alma Katsu (73879637),Trade Paperback,"The author of The Hunger delivers a “daring, soaring, and ultimately gut-wrenching” (The New York Times) conclusion to her critically acclaimed Tak...","","Fiction, Literary, Paranormal, Gallery Books"
"",83990978,"=""9781442370531""",Descent,Alma Katsu (73879637),Audio Download,"The author of The Hunger delivers a “daring, soaring, and ultimately gut-wrenching” (The New York Times) conclusion to her critically acclaimed Tak...","","Fiction, Literary, Paranormal, Gallery Books"
"",83990978,"=""9781451651850""",Descent,Alma Katsu (73879637),eBook,"The author of The Hunger delivers a “daring, soaring, and ultimately gut-wrenching” (The New York Times) conclusion to her critically acclaimed Tak...","","Fiction, Literary, Paranormal, Gallery Books"
2,83990680,"=""9781982165703""",Reckoning,Alma Katsu (73879637),Trade Paperback,"In the second installment in her supernatural Taker trilogy, Alma Katsu, author of the highly acclaimed The Hunger, takes you on a “fascinating” (C...","","Fiction, Literary, Paranormal, Gallery Books"
"",83990680,"=""9781442355996""",Reckoning,Alma Katsu (73879637),Audio Download,"In the second installment in her supernatural Taker trilogy, Alma Katsu, author of the highly acclaimed The Hunger, takes you on a “fascinating” (C...","","Fiction, Literary, Paranormal, Gallery Books"
"",83990680,"=""9781451651843""",Reckoning,Alma Katsu (73879637),eBook,"In this “rich, satisfying, and gorgeously written sequel” (Chapters) to her acclaimed debut novel, The Taker, Alma Katsu pairs a mysteriously allur...","","Fiction, Literary, Paranormal, Gallery Books"
3,73879582,"=""9781982165697""",Taker,Alma Katsu (73879637),Trade Paperback,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
"",73879582,"=""9781439197073""",Taker,Alma Katsu (73879637),eBook,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
"",73879582,"=""9781442344587""",Taker,Alma Katsu (73879637),Audio Download,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
4,404057680,"=""9781451687965""",Devil's Scribe,Alma Katsu (73879637),eBook,"Fans of the Taker trilogy will love this original novella featuring the series’ immortal heroine, Lanny...and Edgar Allen Poe!In this short story f...","","Fiction, Pocket Star"
