Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17866716,"=""9781416595939""",Chinese Chicken Cookbook,Eileen Yin-Fei Lo (17866730),eBook,"Renowned Chinese cooking expert and IACP Award–winning author, Eileen Yin-Fei Lo, who has been called ""the Marcella Hazan of Chinese cooking,"" brin...",Cookery & Food,"Non fiction, Simon & Schuster"
"",17866716,"=""9781476732077""",Chinese Chicken Cookbook,Eileen Yin-Fei Lo (17866730),Trade Paperback,"Renowned Chinese cooking expert and IACP Award–winning author, Eileen Yin-Fei Lo, who has been called ""the Marcella Hazan of Chinese cooking,"" brin...",Cookery & Food,"Non fiction, Simon & Schuster"
2,45132052,"=""9781439158388""",Foie Gras Wars,Mark Caro (45132276),eBook,"In announcing that he had stopped serving the fattened livers of force-fed ducks and geese at his world-renowned restaurant, influential chef Charl...","","Non fiction, Simon & Schuster"
"",45132052,"=""9781451640861""",Foie Gras Wars,Mark Caro (45132276),Trade Paperback,"In announcing that he had stopped serving the fattened livers of force-fed ducks and geese at his world-renowned restaurant, influential chef Charl...","","Non fiction, Simon & Schuster"
3,60307679,"=""9781439141236""",Food Matters Cookbook,Mark Bittman (44851680),eBook,"From the award-winning champion of conscious eating and author of the bestselling Food Matters comes The Food Matters Cookbook, offering the most c...","General cookery & recipes, Cookery & Food","Food & Wine, Non fiction, Simon & Schuster"
"",60307679,"=""9781439120231""",Food Matters Cookbook,Mark Bittman (44851680),Hardcover,"From the award-winning champion of conscious eating and author of the bestselling Food Matters comes The Food Matters Cookbook, offering the most c...","General cookery & recipes, Cookery & Food","Food & Wine, Non fiction, Simon & Schuster"
4,36784040,"=""9781439103425""",Uncle Bubba's Savannah Seafood,Earl Hiers (36784035),eBook,"People travel from far and wide to taste the fresh and delicious seafood served at Uncle Bubba's Oyster House in Savannah, but now you can stay hom...","","Non fiction, Simon & Schuster"
5,41423921,"=""9781416548300""",Rice Diet Cookbook,Kitty Gurkin Rosati (35659141),eBook,"LOSE UP TO TWENTY POUNDS IN ONE MONTH EATING WHOLESOME, DELICIOUS, EASY-TO-PREPARE FOOD FROM THE RICE DIET COOKBOOK!  After the success of the New ...","","Non fiction, Simon & Schuster"
6,35659153,"=""9781416537892""",Rice Diet Solution,"Kitty Gurkin Rosati (35659141), Robert Rosati (35659138)",eBook,"Can you really lose twenty pounds in a month? Will you really keep it off this time? With The Rice Diet Solution, you will! The Rice Diet Program h...","","Non fiction, Simon & Schuster"
7,1793601,"=""9780743211918""","George Foreman's Big Book of Grilling, Barbecue, and Rotisserie","George Foreman (1793612), Barbara Witt (17570324)",eBook,"King of the ring and king of the grill, George Foreman joins forces with chef Barbara Witt to provide all-new dishes for grill and rotisserie cooki...","","Non fiction, Simon & Schuster"
8,1452784,"=""9780743213288""",Cheese Lover's Cookbook & Guide,Paula Lambert (1452789),eBook,"Paula Lambert is a godsend to cheese lovers everywhere. She so yearned for delicious cheese that she built her own factory, the Mozzarella Company,...","",Simon & Schuster
"",1452784,"=""9781451692525""",Cheese Lover's Cookbook and Guide,Paula Lambert (1452789),Trade Paperback,"Paula Lambert is a godsend to cheese lovers everywhere. She so yearned for delicious cheese that she built her own factory, the Mozzarella Company,...","",Simon & Schuster
