Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156024,"=""9781501125386""",Blood and Water and Other Stories,Patrick Mcgrath (1934),Trade Paperback,"Dark, unnerving, and wickedly funny, Patrick McGrath’s acclaimed short stories deal in the bizarre, the erotic, and the unexpected. A failed writer...","",Simon & Schuster
"",156024,"=""9781501125393""",Blood and Water and Other Stories,Patrick Mcgrath (1934),eBook,"Dark, unnerving and wickedly funny, Patrick McGrath's acclaimed short stories deal in the bizarre, the erotic and the unexpected. A failed writer m...","",Simon & Schuster
2,1056522,"=""9781476799964""",ONE TWO BUCKLE MY SHOE,Jessie Hunter (1056527),Trade Paperback,"This furiously paced, nail-biting psychological thriller tells the story of a serial killer with a fastidious pattern of abducting young boys until...","","Fiction, Simon & Schuster"
3,48561732,"=""9781416599098""",Bury Me Deep,Megan Abbott (22371870),Trade Paperback,"Edgar Award–winning author and “reigning crown princess of noir” (Booklist) Megan Abbott reignites in Bury Me Deep the hothouse of jealousy, illici...",Crime/Mystery,"Fiction, Simon & Schuster"
"",48561732,"=""9781439101056""",Bury Me Deep,Megan Abbott (22371870),eBook,"Edgar Award–winning author and “reigning crown princess of noir” (Booklist) Megan Abbott reignites in Bury Me Deep the hothouse of jealousy, illici...",Crime/Mystery,"Fiction, Simon & Schuster"
4,36371614,"=""9780743291729""",Song Is You,Megan Abbott (22371870),Trade Paperback,"From Edgar® -nominated novelist Megan Abbott, who makes “devotees of Cain and Chandler fall down and beg for mercy” (The Hollywood Reporter), The S...","Crime & mystery, Crime/Mystery","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",36371614,"=""9781416538516""",Song Is You,Megan Abbott (22371870),eBook,"From Edgar® -nominated novelist Megan Abbott, who makes “devotees of Cain and Chandler fall down and beg for mercy” (The Hollywood Reporter), The S...","Crime & mystery, Crime/Mystery","Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
5,6940,"=""9780743487580""",Frankenstein,Mary Shelley (1100386),Mass Market Paperback,"A timeless, terrifying tale of one man’s obsession to create life—and the monster that became his legacy. “If ever a book needed to be placed in co...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",6940,"=""9780743547413""",Frankenstein,Mary Shelley (1100386),Audio Download,"A timeless, terrifying tale of one man’s obsession to create life—and the monster that became his legacy. “If ever a book needed to be placed in co...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",6940,"=""9781416501831""","Frankenstein; or, The Modern Prometheus",Mary Shelley (1100386),eBook,"A timeless, terrifying tale of one man’s obsession to create life—and the monster that became his legacy. “If ever a book needed to be placed in co...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",6940,"=""9781476788081""",Frankenstein,Mary Shelley (1100386),eBook,"A timeless, terrifying tale of one man’s obsession to create life—and the monster that became his legacy.Mary Shelley began writing Frankenstein wh...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
6,1287848,"=""9780684856476""",Rum Diary,Hunter S. Thompson (1314568),Trade Paperback,"Made into a major motion picture starring Johnny Depp, The Rum Diary—a national bestseller and New York Times Notable Book—is Hunter S. Thompson’s ...","","Fiction, Literary, Media Tie-In, Pop Culture, Simon & Schuster"
"",1287848,"=""9780743548496""",Rum Diary,Hunter S. Thompson (1314568),Audio Download,"Made into a major motion picture starring Johnny Depp, The Rum Diary—a national bestseller and New York Times Notable Book—is Hunter S. Thompson’s ...","","Fiction, Literary, Media Tie-In, Pop Culture, Simon & Schuster"
"",1287848,"=""9781442349940""",RUM DIARY,Hunter S. Thompson (1314568),Audio Download,"Made into a major motion picture starring Johnny Depp, The Rum Diary—a national bestseller and New York Times Notable Book—is Hunter S. Thompson’s ...","","Fiction, Literary, Media Tie-In, Pop Culture, Simon & Schuster"
"",1287848,"=""9781451669275""",Rum Diary,Hunter S. Thompson (1314568),eBook,"Made into a major motion picture starring Johnny Depp, The Rum Diary—a national bestseller and New York Times Notable Book—is Hunter S. Thompson’s ...","","Fiction, Literary, Media Tie-In, Pop Culture, Simon & Schuster"
