Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216989765,"=""9781667206707""",Ready to Learn: First Grade Math Write & Wipe Workbook with Popper,Editors of Silver Dolphin Books (145528010),Spiral bound,Build a solid foundation for first-grade math with Ready to Learn: First Grade Math Write &amp; Wipe Workbook with Popper! The included silicone 10...,"","Non fiction, Silver Dolphin Books"
2,216989726,"=""9781667206615""",Ready to Learn Kindergarten Math Write & Wipe Workbook with Popper,Editors of Silver Dolphin Books (145528010),Spiral bound,Kindergarteners (ages 4 to 6) will strengthen math literacy with this write-and-wipe activity book that includes a silicone 10-frame popper to shar...,"","Non fiction, Silver Dolphin Books"
3,213158997,"=""9798886741292""",Chuck E. Cheese & Friends Coloring & Activity Book,Chuck E. Cheese (213159037),Trade Paperback,"Color fun scenes of Chuck E. and his friends! Find all the trophies hidden in Helen Henny’s bedroom, solve Pasqually’s spaghetti maze, and more in ...","","Non fiction, Weldon Owen"
4,181081487,"=""9781398503106""",My Grandma's Magic Recipes: Summer Sunshine,Ella Phillips (179003994),Fixed Layout eBook," For fans of Nadiya's Bake Me a Story and A Winter Treasury of Recipes, Crafts and Wisdom.
","","Fiction, Simon & Schuster UK"
5,219931323,"=""9781837717941""",Bright Bee Simple Math Activity Flashcards,IglooBooks (100888866),Mixed media product,"Learn basic addition, subtraction, and multiplication with these interactive, double-sided flashcards. Slide the panel to complete the equations fo...","","Non fiction, Igloo Books"
6,219930622,"=""9781837717927""",Bright Bee ABCs Activity Flashcards,IglooBooks (100888866),Mixed media product,"Learn to recognize letters and spell simple words with these interactive, double-sided flashcards. Trace the letters and lift the flaps for a fun l...","","Non fiction, Igloo Books"
7,217888890,"=""9780655234357""",Little Tails: I'm Mac the Monkey,"",Board Book,"Join Mac the baby monkey, with his distinctive long brown tail, as we explore his home and family, and especially how important his tail is!This di...","","Fiction, Lake Press"
8,162699553,"=""9781534456273""",Animal Superpowers!,Amy Cherrix (162698782),Hardcover,This fascinating nonfiction picture book companion to Animal Architects introduces the amazing natural superpowers animals use to survive in the wi...,"","Non fiction, Beach Lane Books"
"",162699553,"=""9781534456280""",Animal Superpowers!,Amy Cherrix (162698782),Fixed Layout eBook,This fascinating nonfiction picture book companion to Animal Architects introduces the amazing natural superpowers animals use to survive in the wi...,"","Non fiction, Beach Lane Books"
9,219930770,"=""9781837717910""",Bright Bee Counting Activity Flashcards,IglooBooks (100888866),Mixed media product,"Learn to count and recognize numbers with these interactive, double-sided flashcards. Trace the numbers and lift the flaps for a fun learning exper...","","Non fiction, Igloo Books"
10,219930899,"=""9781837717934""",Bright Bee Phonics Activity Flashcards,IglooBooks (100888866),Mixed media product,"Build connections between letters and sounds with these interactive, double-sided flashcards. Slide the panel to complete the words for a fun, phon...","","Non fiction, Igloo Books"
11,218168895,"=""9781837717767""",Tiger's Lucky Escape,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,Follow Tiger on an adventure through the rainforest to cool off at her favorite swimming spot. But what's that strange noise rumbling through the t...,"","Non fiction, Igloo Books"
12,225344424,"=""9781545814376""",Magical History Tour Vol. 13,Fabrice Erre (206074329),Fixed Layout eBook,"Who was Marie Curie? Learn about the renowned chemist and Nobel Prize winner with modern-day kids, Annie and Nico. Join them as they go back in tim...","","Non fiction, Papercutz"
13,225337470,"=""9781545811610""",Magical History Tour Vol. 11,Fabrice Erre (206074329),Fixed Layout eBook,Modern-day kids Annie and Nico go on a magical history tour to understand one of society’s lowest points… Slavery. The right of ownership over indi...,"","Non fiction, Papercutz"
14,217665875,"=""9780655234173""",Explore Construction: Lift-the-Flap Book,"",Hardcover,Discover fun facts as you lift over 50 flaps on an incredible illustrated journey through the construction site!Take a tour around the construction...,"","Non fiction, Lake Press"
15,217665792,"=""9780655234180""",Discover Dinosaurs: Lift-the-Flap Book,"",Hardcover,Discover fun facts as you lift over 50 flaps on an incredible illustrated journey through the time of the dinosaurs!Take a tour around the time of ...,"","Non fiction, Lake Press"
