Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141021520,"=""9781684122912""",Selected Works of Alexander Hamilton,Alexander Hamilton (141021553),Paperback,"The vital words of Alexander Hamilton, including essays, private correspondence, and public statements.Alexander Hamilton is best known as the Unit...","","Non fiction, Canterbury Classics"
"",141021520,"=""9781684123520""",Selected Works of Alexander Hamilton,Alexander Hamilton (141021553),eBook,"The vital words of Alexander Hamilton, including essays, private correspondence, and public statements.Alexander Hamilton is best known as the Unit...","","Non fiction, Canterbury Classics"
2,479746024,"=""9781471129469""",Tears of the Rajas,Ferdinand Mount (1486024),Paperback,"A #1 international bestseller, this “epic and remarkable” (Sunday Times) sweeping history of the British in India as seen through the experiences o...",History,"Non fiction, Simon & Schuster UK"
"",479746024,"=""9781471129452""",Tears of the Rajas,Ferdinand Mount (1486024),Hardcover,"The Tears of the Rajasis a sweeping history of the British in India, seen through the experiences of a single Scottish family. For a century the Lo...",History,"Non fiction, Simon & Schuster UK"
"",479746024,"=""9781471129476""",Tears of the Rajas,Ferdinand Mount (1486024),eBook,"The Tears of the Rajas is a sweeping history of the British in India, seen through the experiences of a single Scottish family. For a century the L...",History,"Non fiction, Simon & Schuster UK"
3,408919334,"=""9781471125706""",Globe,Catharine Arnold (45822094),Paperback,"A fascinating portrait of life in Shakespeare’s London, as seen from the theatrical perspective by popular historian Catharine Arnold.The life of W...",History,"Non fiction, Simon & Schuster UK"
"",408919334,"=""9781471125690""",Globe,Catharine Arnold (45822094),Hardcover,"The life of William Shakespeare, Britain's greatest dramatist, was inextricably linked with the history of London. Together, the great writer and t...",History,"Non fiction, Simon & Schuster UK"
4,81973334,"=""9780857205292""",Englanders and Huns,James Hawes (81973337),Paperback,"A completely fresh look at the culture clash between Britain and Germany that all but destroyed Europe. Half a century before 1914, most Britons sa...",History,"Non fiction, Simon & Schuster UK"
"",81973334,"=""9780857205285""",Englanders and Huns,James Hawes (81973337),Hardcover,"A completely fresh look at the enmity between Britain and Germany that all but destroyed Europe. Half a century before 1914, most Britons saw the G...",History,"Non fiction, Simon & Schuster UK"
"",81973334,"=""9780857205308""",Englanders and Huns,James Hawes (81973337),eBook,"A completely fresh look at the culture clash between Britain and Germany that all but destroyed Europe. Half a century before 1914, most Britons sa...",History,"Non fiction, Simon & Schuster UK"
