Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169644622,"=""9781534474017""",Luna's Obedience School,Allison Gutknecht (408590474),Trade Paperback,A shelter cat gets a little help from her feline friends in this brand-new QUIX series that’s perfect for fans of the Critter Club series and Anima...,"","Fiction, Aladdin"
"",169644622,"=""9781534474024""",Luna's Obedience School,Allison Gutknecht (408590474),Hardcover,A shelter cat gets a little help from her feline friends in this brand-new QUIX series that’s perfect for fans of the Critter Club series and Anima...,"","Fiction, Aladdin"
"",169644622,"=""9781534474031""",Luna's Obedience School,Allison Gutknecht (408590474),eBook,A shelter cat gets a little help from her feline friends in this brand-new QUIX series that’s perfect for fans of the Critter Club series and Anima...,"","Fiction, Aladdin"
2,184578435,"=""9781665904643""",Dino Trouble,Nate Bitt (186558782),Trade Paperback,Two best friends in a town taken over by video games have to outsmart digital dinosaurs in the first book in the Arcade World graphic novel chapter...,"","Fiction, Little Simon"
"",184578435,"=""9781665904650""",Dino Trouble,Nate Bitt (186558782),Hardcover,Two best friends in a town taken over by video games have to outsmart digital dinosaurs in the first book in the Arcade World graphic novel chapter...,"","Fiction, Little Simon"
"",184578435,"=""9781665904667""",Dino Trouble,Nate Bitt (186558782),Fixed Layout eBook,Two best friends in a town taken over by video games have to outsmart digital dinosaurs in the first book in the Arcade World graphic novel chapter...,"","Fiction, Little Simon"
3,184147148,"=""9781665903677""",Simon Says,Cora Reef (184146758),Trade Paperback,Simon Seahorse embarks on an adventure to find his lost lucky pearl in this first book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
"",184147148,"=""9781665903684""",Simon Says,Cora Reef (184146758),Hardcover,Simon Seahorse embarks on an adventure to find his lost lucky pearl in this first book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
"",184147148,"=""9781665903691""",Simon Says,Cora Reef (184146758),eBook,Simon Seahorse embarks on an adventure to find his lost lucky pearl in this first book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
4,181667483,"=""9781534499492""",New Tricks for the Old Dog,Jane Yolen (1294707),Trade Paperback,From acclaimed and prolific author Jane Yolen comes the third hilarious Level 2 Ready-to-Read in the Interrupting Cow series about teaching an old ...,"","Fiction, Simon Spotlight"
"",181667483,"=""9781534499508""",New Tricks for the Old Dog,Jane Yolen (1294707),Hardcover,From acclaimed and prolific author Jane Yolen comes the third hilarious Level 2 Ready-to-Read in the Interrupting Cow series about teaching an old ...,"","Fiction, Simon Spotlight"
"",181667483,"=""9781534499515""",New Tricks for the Old Dog,Jane Yolen (1294707),Fixed Layout eBook,From acclaimed and prolific author Jane Yolen comes the third hilarious Level 2 Ready-to-Read in the Interrupting Cow series about teaching an old ...,"","Fiction, Simon Spotlight"
5,179984620,"=""9781534496736""",Twinkle Flies High!,Katharine Holabird (140127089),Trade Paperback,The feisty fairy Twinkle competes with her friends in this fifth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed aut...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179984620,"=""9781534496743""",Twinkle Flies High!,Katharine Holabird (140127089),Hardcover,The feisty fairy Twinkle competes with her friends in this fifth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed aut...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179984620,"=""9781534496750""",Twinkle Flies High!,Katharine Holabird (140127089),Fixed Layout eBook,The feisty fairy Twinkle competes with her friends in this fifth Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaimed aut...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
6,180724247,"=""9781534498204""",Angelina Ballerina Loves the Library,Katharine Holabird (140127089),Trade Paperback,Visit the library with Angelina Ballerina in this Level 1 Ready-to-Read—as she chooses books to check out for the first time!Angelina is excited to...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
