Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213260636,"=""9781837861095""",Lowborn High,David Barnett (191253607),Trade Paperback,What if Harry Potter had to go attend his local high school instead of the elite Hogwarts in this far more relatable spin on the magical school fan...,"","Fiction, 2000 AD"
2,213260426,"=""9781837860937""",Best of 2000 AD Volume 5: The Essential Gateway to the Galaxy's Greatest Comic,"Rob Williams (80847975), Cam Kennedy (409354097), John Smith (402085002), Gordon Rennie (523344072), Jamie Delano (186506767), Alan Davis (186506768), Kambole Campbell (219456824), Chris Weston (402765560), Peter Milligan (74157113), Al Ewing (72501743), Frank Quitely (80847918), John Wagner (489018095), Alan Grant (497717219), Sean Phillips (161752843), Tony Wright (219456822), Henry Flint (74191012)",Trade Paperback,""" Manages to deliver on the promise of its title...Best of 2000 AD shows off the iconic title in its best light."" - WiredBest of 2000 AD is a landm...","","Non-Fiction, 2000 AD"
3,206282937,"=""9781837860104""","Nemesis the Warlock - The Definitive Edition, volume 1",Pat Mills (512127252),Paperback,"Long out of print, The Definitive Nemesis the Warlock collects one of the stand-out 2000 AD series and presents it in the best possible format for ...","","Non-Fiction, 2000 AD"
4,206282988,"=""9781837860432""",Best of 2000 AD Volume 4: The Essential Gateway to the Galaxy's Greatest Comic,"John Wagner (489018095), Marguerite Sauvage (206378653), Jamie Hewlett (74159265), Steve Dillon (79059274), Tiffany Babb (203722975), Kek-W (2105756718), John Burns (161751655), Peter Milligan (74157113), Jamie Delano (186506767), Alan Davis (186506768)",Trade Paperback,""" Manages to deliver on the promise of its title...Best of 2000 AD shows off the iconic title in its best light."" - WiredBest of 2000 AD is a landm...","","Non-Fiction, 2000 AD"
5,200368228,"=""9781786189943""",Best of 2000 AD Volume 3,"John Wagner (489018095), Mark Sexton (203722973), Tiffany Babb (203722975), Declan Shalvey (217285089), Erica Henderson (203722977), Frazer Irving (186504696), Alan Davis (186506768), Jamie Delano (186506767), Ian Edginton (509112907), D'Israeli (523353649), Gordon Rennie (523344072), Ron Smith (186508686), Michael Carroll (455329724)",Trade Paperback,""" Manages to deliver on the promise of its title...Best of 2000 AD shows off the iconic title in its best light."" - WiredBest of 2000 AD is a landm...","","Non-Fiction, 2000 AD"
6,197658431,"=""9781786188724""",Best of 2000 AD Volume 2,"Al Ewing (72501743), Colin Wilson (186504884), Pat Mills (512127252), Kevin O'Neill (72329729), Alan Moore (2124650441), Steve Dillon (79059274), John Higgins (82967015), John Wagner (489018095), Mick McMahon (2128129081), Tom Shapira (197658483)",Trade Paperback,"“For newcomers and lapsed readers alike, it acts as a near-perfect primer for what makes 2000 AD so special.” - Wired.comTHE ULTIMATE 2000 AD MIX-T...","","Non-Fiction, 2000 AD"
7,193921229,"=""9781786187062""",Best of 2000 AD Volume 1,"Alan Moore (2124650441), Jamie Delano (186506767), Adam Karenina Sherif (193921272), John Wagner (489018095), Jamie Hewlett (74159265), Alan Davis (186506768), Kev Walker (139492936), Dan Abnett (512127244), INJ Culbard (2124759445), Ian Gibson (139493802), Arthur Ranson (409840969), Alan Grant (497717219)",Trade Paperback,"""A slab of pop...a great place to start to explore this huge swathe of British comics"" - Kieron Gillen (Die, Once &amp; Future, Eternals) ""A slab o...","","Non-Fiction, 2000 AD"
8,183831489,"=""9781781089538""",Sláine: Dragontamer,"",Paper Over Board,"Sláine, now exceptionally illustrated by Leonardo Manco, embarks on a brand new adventure in this fantastical sword and sorcery saga.Albion suffers...","","Non-Fiction, 2000 AD"
9,166934014,"=""9781781087572""",Kingmaker: A World Lost,Ian Edginton (509112907),Trade Paperback,Lord Of The Rings meets Independence Day in this brand-new fantasy epic from the pages of 2000 AD! The MAGIC IS GATHERING! The inhabitants of the N...,"","Non-Fiction, 2000 AD"
10,151559199,"=""9781781086957""",Complete Caballistics Inc.,"Gordon Rennie (523344072), Dom Reardon (402765542)",Trade Paperback,"DURING THE SECOND WORLD WAR A DEPARTMENT WAS FORMED WITHIN THE MINISTRY OF DEFENCE TO COMBAT NAZI OCCULT WARFARE.In the 21st century, however, it h...","","Non-Fiction, 2000 AD"
11,2140601008,"=""9781781085417""",Summer Magic: The Complete Journal of Luke Kirby,"Alan McKenzie (186509681), John Ridgeway (2141088957)",Trade Paperback,"In the summer of 1962, young Luke Kirby is sent to stay with his Uncle Elias(a man he had never met) in a British village called Lunstead, while hi...","","Non-Fiction, 2000 AD"
12,2124650424,"=""9781781085424""",Complete Skizz,"Alan Moore (2124650441), Jim Baikie (2124650557)",Trade Paperback,"When interpreter Zhcchz of the Tau-Ceti Imperium crashed his ship into the small blue `Hellworld'-classed planet, the odds of surviving were stacke...","","Non-Fiction, 2000 AD"
13,2131874527,"=""9781781085448""",Last American,"John Wagner (489018095), Alan Grant (497717219)",Trade Paperback,"WRITERS ALAN GRANT &amp; JOHN WAGNERARTIST MIKE MCMAHONI pledged allegiance to the flag of the United Sates of America, and to the republic for whi...","","Non-Fiction, 2000 AD"
14,523355239,"=""9781781084076""",Aquila: Blood of the Iceni,Gordon Rennie (523344072),Trade Paperback,"He was one of the rebellious gladiator-slaves crucified by the Romans for being part of Spartacus's uprising, and in his dying moments he called ou...","","Non-Fiction, 2000 AD"
15,85421184,"=""9781907992698""",Leviathan,Ian Edginton (509112907),Trade Paperback,"Leviathan, the world's largest ocean liner, has been lost for tweny years in a desolate mist-laden ocean. When people start to be murdered, former ...","","Non-Fiction, 2000 AD"
16,85421345,"=""9781907992681""","Sláine: Books of Invasions, Volume 1","Pat Mills (512127252), Clint Langley (512127255)",Trade Paperback,"The Sea Devils have risen against Tir Nan Og, the Land of the Young, and Sláine, once the first High King of Ireland, must protect his tribe agains...","","Non-Fiction, 2000 AD"
