Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,29441029,"=""9781442406100""",Tell Us We're Home,Marina Budhos (29440910),eBook,"Jaya is from Trinidad, Maria is from Mexico, and Lola is from Slovakia. The girls couldn’t be more different, except for two things: They’re all th...",Fiction Ages 7-12,"Literary, Social Situations, Teen, International, Non fiction, Atheneum Books for Young Readers"
"",29441029,"=""9781416903529""",Tell Us We're Home,Marina Budhos (29440910),Hardcover,"Jaya, Maria, and Lola are just like the other eighth-grade girls in the wealthy suburb of Meadowbrook, New Jersey. They want to go to the spring da...",Fiction Ages 7-12,"Literary, Social Situations, Teen, International, Non fiction, Atheneum Books for Young Readers"
"",29441029,"=""9781442421288""",Tell Us We're Home,Marina Budhos (29440910),Trade Paperback,"Jaya, Maria, and Lola are just like the other eighth-grade girls in the wealthy suburb of Meadowbrook, New Jersey. They want to go to the spring da...",Fiction Ages 7-12,"Literary, Social Situations, Teen, International, Non fiction, Atheneum Books for Young Readers"
2,49936523,"=""9781416980155""",Every Little Thing in the World,Nina de Gramont (49936578),Trade Paperback,"Sixteen-year-old Sydney Biggs is a “good kid.” Smart, pretty, self-aware. No one doubts that she’ll go far in life. But, lately her mother worries ...","General fiction (Children's/YA), Character Picture Books","Fiction, Literary, Summer Reading, Teen, Atheneum Books for Young Readers"
"",49936523,"=""9781416982807""",Every Little Thing in the World,Nina de Gramont (49936578),eBook,"When sixteen-year-old Sydney Biggs’s pregnancy test shows the telltale plus sign, she confides in only her best friend Natalia, and Natalia promptl...","General fiction (Children's/YA), Character Picture Books","Fiction, Literary, Summer Reading, Teen, Atheneum Books for Young Readers"
3,36553568,"=""9781442419919""",Genesis Alpha,Rune Michaels (36553577),eBook,"Josh worships his older brother, Max. They look alike, they talk alike, and they both have the same interests, including their favorite massively m...",Young Adult,"Fiction, Teen, Thriller, Atheneum Books for Young Readers"
"",36553568,"=""9781416918868""",Genesis Alpha,Rune Michaels (36553577),Hardcover,"Josh worships his older brother, Max. They look alike, they talk alike, and they both have the same interests, including their favorite massively m...",Young Adult,"Fiction, Teen, Thriller, Atheneum Books for Young Readers"
"",36553568,"=""9781416965008""",Genesis Alpha,Rune Michaels (36553577),Trade Paperback,"Josh worships his older brother, Max. They look alike, they talk alike, and they both have the same interests, including their favorite massively m...",Young Adult,"Fiction, Teen, Thriller, Atheneum Books for Young Readers"
4,43446743,"=""9781442407053""",Beneath My Mother's Feet,Amjed Qamar (43446747),eBook,"""Our lives will always be in the hands of our mothers, whether we like it or not."" Nazia doesn't mind when her friends tease and call her a good be...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",43446743,"=""9781416947288""",Beneath My Mother's Feet,Amjed Qamar (43446747),Hardcover," ""Our lives will always be in the hands of our mothers, whether we like it or not.""    Nazia doesn't mind when her friends tease and call her a goo...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",43446743,"=""9781442414518""",Beneath My Mother's Feet,Amjed Qamar (43446747),Trade Paperback,"""Our lives will always be in the hands of our mothers, whether we like it or not."" Nazia doesn't mind when her friends tease and call her a good be...",Young Adult,"Fiction, Atheneum Books for Young Readers"
5,49741671,"=""9781416985457""",Six Rules of Maybe,Deb Caletti (16780997),eBook,Scarlet considers herself someone who fixes other people’s problems…until she becomes one when she falls in love with her sister’s husband in this ...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",49741671,"=""9781416979715""",Six Rules of Maybe,Deb Caletti (16780997),Trade Paperback,Scarlet considers herself someone who fixes other people’s problems…until she becomes one when she falls in love with her sister’s husband in this ...,Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
6,36211303,"=""9781442417366""",Touching Snow,M. Sindy Felin (36211307),eBook,M. Sindy Felin’s National Book Award finalist is in paperback for the first time. Karina has plenty to worry about on the last day of seventh grade...,Young Adult,"Fiction, Atheneum Books for Young Readers"
"",36211303,"=""9781442417359""",Touching Snow,M. Sindy Felin (36211307),Trade Paperback,M. Sindy Felin’s National Book Award finalist is in paperback for the first time. Karina has plenty to worry about on the last day of seventh grade...,Young Adult,"Fiction, Atheneum Books for Young Readers"
7,37095067,"=""9781442412989""",Venomous,Christopher Krovatin (37095070),Trade Paperback,"Locke Vinetti is a high school junior, disenchanted and more than a little hostile. In fact, for years he's had a lousy social life because of a pr...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",37095067,"=""9781416924876""",Venomous,Christopher Krovatin (37095070),Hardcover,"Locke Vinetti is a high school junior, disenchanted and more than a little hostile. In fact, for years he's had a lousy social life because of a pr...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",37095067,"=""9781416964933""",Venomous,Christopher Krovatin (37095070),eBook,"Locke Vinetti is a high school junior, disenchanted and more than a little hostile. In fact, for years he's had a lousy social life because of a pr...",Young Adult,"Fiction, Atheneum Books for Young Readers"
8,75425887,"=""9781442416819""",Afterwar,Gloria Skurzynski (1054566),Trade Paperback,"There’s only one thing more deadly than disease, more destructive than the forces of nature: jealousy. It’s been years since the world was nearly d...","","Fiction, Atheneum Books for Young Readers"
9,64484184,"=""9781416995111""",Goldstrike,Matt Whyman (40104829),Trade Paperback,"Teenage computer hacker Carl Hobbes may have managed to break out of Camp Twilight, the most secure military prison in the northern hemisphere, in ...",General fiction (Children's/YA),"Fiction, Teen, Thriller, Atheneum Books for Young Readers"
"",64484184,"=""9781416995104""",Goldstrike,Matt Whyman (40104829),Hardcover,Carl Hobbes may have escaped from Camp Twilight—the most secure military prison in the northern hemisphere—but now he’s being pursued by a ruthless...,General fiction (Children's/YA),"Fiction, Teen, Thriller, Atheneum Books for Young Readers"
10,67879799,"=""9781442402829""",Other Side of Dark,Sarah Smith (19116671),eBook,"Katie Mullens is known as the weird kid. Dead dad. Dead mom. Loner. Maybe crazy. Always drawing in her sketch pad, and she talks to herself—or at l...",Fiction Ages 7-12,"African-American, Fiction, Suspense, Teen, Thriller, Atheneum Books for Young Readers"
"",67879799,"=""9781442402805""",Other Side of Dark,Sarah Smith (19116671),Hardcover,"The Other Side of Dark is an intricate mystery that will leave you breathless.” Holly Black, bestselling author of Tithe There is too much death in...",Fiction Ages 7-12,"African-American, Fiction, Suspense, Teen, Thriller, Atheneum Books for Young Readers"
11,37175892,"=""9781416925057""",Hazel,Julie Hearn (19179553),Trade Paperback,"Every family has its secrets. . . . Hazel Louise Mull-Dare has a good life, if a bit dull. Her adoring father grants her every wish, she attends a ...","","Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",37175892,"=""9781439160442""",Hazel,Julie Hearn (19179553),eBook,"Every family has its secrets. . . . Hazel Louise Mull-Dare has a good life, if a bit dull. Her adoring father grants her every wish, she attends a ...","","Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
12,34056307,"=""9781442402546""",Why I Fight,J. Adams Oaks (34056231),Trade Paperback,"Left alone for days on end, twelve-and-a-half-year-old Wyatt Reaves burns down the family house. His parents lose everything, but Wyatt’s favorite ...",Young Adult,"Fiction, Summer Reading, Suspense, Teen, Atheneum Books for Young Readers"
"",34056307,"=""9781416911777""",Why I Fight,J. Adams Oaks (34056231),Hardcover,"Wyatt Reaves takes the seat next to you, bloodied and soaking wet, and he is a big-fisted beast. Tell him to stretch out like an X across asphalt a...",Young Adult,"Fiction, Summer Reading, Suspense, Teen, Atheneum Books for Young Readers"
"",34056307,"=""9781439164006""",Why I Fight,J. Adams Oaks (34056231),eBook,"Wyatt Reaves takes the seat next to you, bloodied and soaking wet, and he is a big-fisted beast. Tell him to stretch out like an X across asphalt a...",Young Adult,"Fiction, Summer Reading, Suspense, Teen, Atheneum Books for Young Readers"
13,39545775,"=""9781442402539""",Reminder,Rune Michaels (36553577),Trade Paperback,"Daisy, otherwise known as Daze, hears her dead mother's voice. Sometimes it's because of her dad, who likes to watch old home movies when he can't ...","General fiction (Children's/YA), Young Adult","Fiction, Teen, Atheneum Books for Young Readers"
"",39545775,"=""9781439127827""",Reminder,Rune Michaels (36553577),eBook,"Daisy, otherwise known as Daze, keeps hearing her dead mother's voice. Sometimes it's because of her dad, who likes to watch old home movies when h...","General fiction (Children's/YA), Young Adult","Fiction, Teen, Atheneum Books for Young Readers"
14,19928015,"=""9781439132227""",Breath,Donna Jo Napoli (1505653),eBook,"Salz is a boy afflicted with cystic fibrosis -- though in the Middle Ages in Saxony no one can identify it as such. Instead he is an outcast, livin...","","Fiction, Atheneum Books for Young Readers"
15,17574673,"=""9781439132425""",True Meaning of Cleavage,Mariah Fredericks (17574675),eBook,"Cool is cool and geek is geek, and at Eldridge the two definitely do not mix.Sari and Jess are best friends and total opposites. They've liked each...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
16,19181981,"=""9781439134696""",Redemption,Julie Chibbaro (20539092),eBook,"The wet earth smells of mushroom and loam. I race through the trees. Branches reach for my eyes and tangle my hair. My kirtle rips, but I still run...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
17,38553405,"=""9781416964742""",Hand You're Dealt,Paul Volponi (38552491),eBook,"When Huck Porter's dad suddenly dies, it feels like nothing will ever make sense again. Huck's ""best friend"" thinks that Huck should just get over ...","General fiction (Children's/YA), Young Adult","Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
"",38553405,"=""9781416939900""",Hand You're Dealt,Paul Volponi (38552491),Trade Paperback,"Huck Porter’s dad was the best poker player in town, and when he dies suddenly, Huck finds that nothing makes sense anymore—except for the game Tex...","General fiction (Children's/YA), Young Adult","Fiction, Social Situations, Teen, Atheneum Books for Young Readers"
18,46255515,"=""9781439159279""",Secret Life of Prince Charming,Deb Caletti (16780997),eBook,"Quinn teams up with the half-sister she’s never met to right their father’s wrongs in this thoughtful, funny, and layered novel by National Book Aw...",Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",46255515,"=""9781416959403""",Secret Life of Prince Charming,Deb Caletti (16780997),Hardcover,"Quinn teams up with the half-sister she’s never met to right their father’s wrongs in this thoughtful, funny, and layered novel by National Book Aw...",Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",46255515,"=""9781416959410""",Secret Life of Prince Charming,Deb Caletti (16780997),Trade Paperback,"Quinn teams up with the half-sister she’s never met to right their father’s wrongs in this thoughtful, funny, and layered novel by National Book Aw...",Young Adult,"Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
19,332564,"=""9781442413535""",Boy on a Black Horse,Nancy Springer (1451522),Trade Paperback,"Gray, a young girl struggling to recover from her own deep wounds, becomes involved with Chav, a mysterious and intriguing new boy in her class, wh...","","Fiction, Atheneum Books for Young Readers"
