Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221374912,"=""9798892150330""","Graveyard Club, The: Revenge Game",R.L. Stine (164998280),Trade Paperback,Definitive horror master R.L. Stine introduces a new cast of devilish teens in a brand new graphic novella!Parker West is a senior at Grave’s End H...,"","Non-Fiction, BOOM! Box"
2,222032728,"=""9781545811887""",Heebie Jeebies,Matthew Erman (222032767),Trade Paperback,"Blue and Herschel, two bumbling losers, seek a cursed treasure buried beneath their middle school, but there is one problem; It's haunted by those ...","","Fiction, Papercutz"
"",222032728,"=""9781545811894""",Heebie Jeebies,Matthew Erman (222032767),Fixed Layout eBook,"Blue and Herschel, two bumbling losers, seek a cursed treasure buried beneath their middle school, but there is one problem; It's haunted by those ...","","Fiction, Papercutz"
3,222773197,"=""9781534359215""",Last Mermaid Book One,Derek Kirk Kim (222773236),Trade Paperback,“Epic. Heart-breaking. Utterly gorgeous. You’ll love every panel of this sprawling saga.” —Gene Luen Yang (American Born Chinese) The Last Mermaid ...,"","Non-Fiction, Image Comics"
4,225550378,"=""9781684632688""",Elephant Touch,Susan  R. Greenway (225550417),Trade Paperback,"For fans of Sara Pennypacker’s Pax and Ali Benjamin’s The Thing About Jellyfish, Elephant Touch is a contemporary middle grade novel about overcomi...","","Fiction, She Writes Press"
"",225550378,"=""9781684632695""",Elephant Touch,Susan  R. Greenway (225550417),eBook,"For fans of Sara Pennypacker’s Pax and Ali Benjamin’s The Thing About Jellyfish, Elephant Touch is a contemporary middle grade novel about overcomi...","","Fiction, She Writes Press"
5,223022212,"=""9781534332096""",Sea Serpent's Heir Book Three,Mairghread Scott (216839484),Trade Paperback,Perfect for fans of DEMON IN THE WOOD and NIMONA – SEA SERPENT’S HEIR BOOK THREE: QUEEN OF MERCY is the final book in the YA fantasy graphic novel ...,"","Non-Fiction, Image Comics"
6,221203257,"=""9781524883621""",Ellie's Deli: In a Pickle!,Lisa Greenwald (205584827),Trade Paperback,"From Lisa Greenwald, the beloved author of the TBH and Friendship List series, and award-winning illustrator Galia Bernstein, comes Ellie's Deli: I...","","Fiction, Andrews McMeel Publishing"
"",221203257,"=""9781524884635""",Ellie's Deli: In a Pickle!,Lisa Greenwald (205584827),Hardcover,"From Lisa Greenwald, the beloved author of the TBH and Friendship List series, and award-winning illustrator Galia Bernstein, comes Ellie's Deli: I...","","Fiction, Andrews McMeel Publishing"
7,226597703,"=""9781770417694""",Beauty of Us,Farzana Doctor (226597746),Trade Paperback,"September 1984, Thornton College private school. After 15-year-old Zahabiya’s father remarries, she can’t wait to leave home and convinces him to s...","","Non-Fiction, ECW Press"
8,195458559,"=""9781665930598""",Camp Twisted Pine,Ciera Burch (195456203),eBook,Whispering Pines meets Small Spaces in this spooky middle grade novel about a girl whose first summer camp experience is disrupted by a menacing cr...,"","Fiction, Margaret K. McElderry Books"
"",195458559,"=""9781665930574""",Camp Twisted Pine,Ciera Burch (195456203),Hardcover,Whispering Pines meets Small Spaces in this spooky middle grade novel about a girl whose first summer camp experience is disrupted by a menacing cr...,"","Fiction, Margaret K. McElderry Books"
9,209166633,"=""9781665950831""",Westfallen,"Brashares, Ann (19021580), Ben Brashares (706153)",eBook,From #1 New York Times bestselling Sisterhood of the Traveling Pants author Ann Brashares and her brother Ben Brashares comes an action-packed midd...,"","Fiction, Simon & Schuster Books for Young Readers"
"",209166633,"=""9781665950817""",Westfallen,"Brashares, Ann (19021580), Ben Brashares (706153)",Hardcover,From #1 New York Times bestselling Sisterhood of the Traveling Pants author Ann Brashares and her brother Ben Brashares comes an action-packed midd...,"","Fiction, Simon & Schuster Books for Young Readers"
