Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200517046,"=""9798886740493""",Barbie Takes the Catwalk,Karan Feder (200517083),Hardcover,"For more than 60 years, Barbie has reflected fashion trends and set them. Now, her iconic outfits are paired with the legendary looks from iconic d...","","Non fiction, Weldon Owen"
"",200517046,"=""9798886740509""",Barbie Takes the Catwalk,Karan Feder (200517083),Fixed Layout eBook,"Barbie has always been a fashion icon, with a wardrobe of looks inspired by the world’s great fashion designers, and inspiring them as well with he...","","Non fiction, Weldon Owen"
2,188551641,"=""9781623718572""",Amber Revolution,Simon J. Woolf (188551678),Hardcover,A must-have volume for all wine lovers and those who love orange wineWritten by renowned orange wine expert and award winning writer Simon J. Woolf...,"","Non fiction, Interlink Publishing Group Inc"
"",188551641,"=""9781623718626""",Amber Revolution,Simon J. Woolf (188551678),Trade Paperback,A must-have volume for all wine lovers and those who love orange wine  Updated edition–New in paperback  New York Times Best Wine Book of the Year ...,"","Non fiction, Interlink Publishing Group Inc"
3,188557677,"=""9781623719012""",Foot Trodden,"Simon J. Woolf (188551678), Ryan Opaz (188551679)",Hardcover,NEW YORK TIMES BEST WINE BOOK OF 2021 A stunning book on one of Europe's top wine-producing countries Portugal’s rich wine culture dates back at le...,"","Non fiction, Interlink Publishing Group Inc"
4,178306212,"=""9781681887050""",Hot Wheels: Garage of Legends,Weldon Owen (146804743),Hardcover,"A virtual galley of beautiful, exotic, and unique concept car entries created by Hot Wheels fans in contests to add to the hugely popular Hot Wheel...","","Non fiction, Weldon Owen"
5,143539119,"=""9781501198908""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",Hardcover,"Nathan Raab, America’s preeminent rare documents dealer, describes his years as the Sherlock Holmes of historical artifacts—questing after precious...","","Non fiction, Scribner"
"",143539119,"=""9781501198915""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",Trade Paperback,"Nathan Raab, America’s preeminent rare documents dealer, delivers a “diverting account of treasure hunting in the fast lane” (The Wall Street Journ...","","Non fiction, Scribner"
"",143539119,"=""9781501198922""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",eBook,"Nathan Raab, America’s preeminent rare documents dealer, delivers a “diverting account of treasure hunting in the fast lane” (The Wall Street Journ...","","Non fiction, Scribner"
"",143539119,"=""9781797104874""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",Audio Download,"Nathan Raab, America’s preeminent rare documents dealer, delivers a “diverting account of treasure hunting in the fast lane” (The Wall Street Journ...","","Non fiction, Scribner"
6,177038743,"=""9781576876671""",Cover,Peter Mendelsund (177038778),Hardcover,Peter Mendelsund has enjoyed years as a much-sought-after book cover designer and art director. Among the many recognizable jackets he has created ...,"","Non fiction, powerHouse Books"
