Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157902866,"=""9781534451261""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Trade Paperback,From the team that brought you the New York Times bestselling Dry comes a “gritty and unflinching” (Booklist) thriller that proves when gods play g...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",157902866,"=""9781534451254""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Hardcover,"From the team that brought you the New York Times bestselling Dry comes a riveting new thriller that proves when gods play games, even love is a li...","","Non fiction, Simon & Schuster Books for Young Readers"
"",157902866,"=""9781534451278""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",eBook,From the team that brought you the New York Times bestselling Dry comes a “gritty and unflinching” (Booklist) thriller that proves when gods play g...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",157902866,"=""9781797133409""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Compact Disk,From the team that brought you the New York Times bestselling Dry comes a “gritty and unflinching” (Booklist) thriller that proves when gods play g...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",157902866,"=""9781797133416""",Roxy,"Neal Shusterman (1531698), Jarrod Shusterman (2099359343)",Audio Download,From the team that brought you the New York Times bestselling Dry comes a “gritty and unflinching” (Booklist) thriller that proves when gods play g...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,162430276,"=""9781481497077""",Toll,Neal Shusterman (1531698),Trade Paperback,“A furiously paced finale that reaches for the stars.” —Kirkus Reviews “Gripping.” —School Library Journal (starred review) “Stellar.” —Publishers ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",162430276,"=""9781481497060""",Toll,Neal Shusterman (1531698),Hardcover,"In the highly anticipated finale to the New York Times bestselling trilogy, dictators, prophets, and tensions rise. In a world that’s conquered dea...","","Non fiction, Simon & Schuster Books for Young Readers"
"",162430276,"=""9781481497084""",Toll,Neal Shusterman (1531698),eBook,"In the highly anticipated finale to the New York Times bestselling trilogy, dictators, prophets, and tensions rise. In a world that’s conquered dea...","","Non fiction, Simon & Schuster Books for Young Readers"
3,22986367,"=""9781534483286""",Everlost,Neal Shusterman (1531698),Trade Paperback,"In this eerie and atmospheric novel, New York Times bestselling and award-winning author Neal Shusterman explores questions of life, death, and wha...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",22986367,"=""9781439107256""",Everlost,Neal Shusterman (1531698),eBook,"Nick and Allie don't survive the car accident... ...but their souls don't exactly get where they're supposed to get either. Instead, they're caught...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",22986367,"=""9781534483293""",Everlost,Neal Shusterman (1531698),Hardcover,"In this eerie and atmospheric novel, New York Times bestselling and award-winning author Neal Shusterman explores questions of life, death, and wha...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",22986367,"=""9781797108100""",Everlost,Neal Shusterman (1531698),Audio Download,"In this eerie and atmospheric novel, New York Times bestselling and award-winning author Neal Shusterman explores questions of life, death, and wha...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
4,46043166,"=""9781534483309""",Everwild,Neal Shusterman (1531698),Trade Paperback,"After the events of Everlost, Nick and Allie are on separate paths—and Everlost, the limbo land of dead children, is at war in this riveting novel ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",46043166,"=""9781416997382""",Everwild,Neal Shusterman (1531698),eBook,"After the events of Everlost, Nick and Allie are on separate paths—and Everlost, the limbo land of dead children, is at war in this riveting novel ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",46043166,"=""9781534483316""",Everwild,Neal Shusterman (1531698),Hardcover,"After the events of Everlost, Nick and Allie are on separate paths—and Everlost, the limbo land of dead children, is at war in this riveting novel ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
"",46043166,"=""9781797108162""",Everwild,Neal Shusterman (1531698),Audio Download,"After the events of Everlost, Nick and Allie are on separate paths—and Everlost, the limbo land of dead children, is at war in this riveting novel ...",Young Adult,"Action & Adventure, Legends, Myths & Fables, Paranormal, Science-Fiction, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
5,63436859,"=""9781534483323""",Everfound,Neal Shusterman (1531698),Trade Paperback,“Compellingly readable and a worthy finale to the Skinjacker trilogy.” —VOYA In the stunning conclusion to the Skinjacker trilogy by New York Times...,"","Action & Adventure, Legends, Myths & Fables, Teen, Thriller, Non fiction, Boy's Interest, Demons, Ghosts, Shapeshifters, Simon & Schuster Books for Young Readers"
