Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1316797,"=""9781982197193""",Dr. Earl Mindell's Herb Bible,Earl Mindell (1567888),Trade Paperback,"The bestselling guide to herbal remedies completely revised and expanded—from pharmacist, nutrition expert, and author of Earl Mindell’s New Vitami...",Alternative Health,"Non fiction, Atria Books"
"",1316797,"=""9781439123867""",Dr. Earl Mindell's Herb Bible,Earl Mindell (1567888),eBook,"The Bestselling Guide to Herbal Remedies -- Completely Revised and Expanded  Since its original publication in 1992, Earl Mindell's Herb Bible has ...",Alternative Health,"Non fiction, Atria Books"
2,85845193,"=""9781451663006""",Encyclopedia of Natural Medicine Third Edition,"Michael T. Murray (1767040), Joseph Pizzorno (1767247)",Trade Paperback,The most comprehensive and practical guide available to the extraordinary healing powers of natural medicine.From the world-renowned naturopathic d...,General Health,"Non fiction, Atria Books"
"",85845193,"=""9781451663013""",Encyclopedia of Natural Medicine Third Edition,"Michael T. Murray (1767040), Joseph Pizzorno (1767247)",eBook,The most comprehensive and practical guide available to the extraordinary healing powers of natural medicine.From the world-renowned naturopathic d...,General Health,"Non fiction, Atria Books"
3,44378073,"=""9781416549055""",Hunger Free Forever,"Michael T. Murray (1767040), Michael R. Lyon (44779605)",Trade Paperback,"From two leading authorities on appetite control, obesity, natural medicine, and food comes a breakthrough in getting healthy and staying slim with...",General Health,"Non fiction, Atria Books"
"",44378073,"=""9781416577355""",Hunger Free Forever,"Michael T. Murray (1767040), Michael R. Lyon (44779605)",eBook,"From two leading authorities on appetite control, obesity, natural medicine, and food comes a breakthrough in getting healthy and staying slim with...",General Health,"Non fiction, Atria Books"
4,19335413,"=""9780743245517""",Tooth from the Tiger's Mouth,Tom Bisio (19335456),Trade Paperback,"A renowned expert in Chinese sports medicine and martial arts reveals ancient Eastern secrets for healing common injuries, including sprains, bruis...",General Health,"Non fiction, Atria Books"
"",19335413,"=""9781439188774""",Tooth from the Tiger's Mouth,Tom Bisio (19335456),eBook,"A renowned expert in Chinese sports medicine and martial arts reveals ancient Eastern secrets for healing common injuries, including sprains, bruis...",General Health,"Non fiction, Atria Books"
5,1868757,"=""9780743211529""",Earl Mindell's Peak Performance Bible,"Carol Colman (652561), Earl Mindell (1567888)",eBook,"You Can Be Stronger, Smarter, Sexier, and Healthier!  ONE OF THE BESTSELLING NAMES IN VITAMINS, HERBS, AND SUPPLEMENTS, DR. EARL MINDELL TAKES ON T...","",Atria Books
6,1265048,"=""9780684854168""",Infusions of Healing,Joie Davidow (1265060),Trade Paperback,"NATURAL REMEDIOS FOR EVERYDAY AILMENTS  When the Spaniards conquered the Aztecs, they stumbled upon a treasure trove ultimately more valuable and l...","","Non fiction, Atria Books"
7,161710,"=""9780684844886""",Dr. Atkins' Vita-Nutrient Solution,Robert C. Atkins (1073804),Trade Paperback,"THE HEALING POWER OF NUTRITIONAL SUPPLEMENTS  Long a champion of complementary medicine and nutritional therapy, Dr. Robert Atkins, author of the #...","",Atria Books
"",161710,"=""9781439135013""",Dr. Atkins' Vita-Nutrient Solution,Robert C. Atkins (1073804),eBook,"THE HEALING POWER OF NUTRITIONAL SUPPLEMENTSLong a champion of complementary medicine and nutritional therapy, Dr. Robert Atkins, author of the #1 ...","",Atria Books
8,3661,"=""9780671767679""",Herbal Healing for Women,Rosemary Gladstar (2246),Trade Paperback,"Simple, safe, and effective herbal home remedies for women of all ages! From menstruation to menopause, learn how to prepare natural treatments for...","","Non fiction, Atria Books"
"",3661,"=""9781501175558""",Herbal Healing for Women,Rosemary Gladstar (2246),eBook,"Simple, safe, and effective herbal home remedies for women of all ages! From menstruation to menopause, learn how to prepare natural treatments for...","","Non fiction, Atria Books"
