Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400294867,"=""9781442461611""",Now I'll Tell You Everything,Phyllis Reynolds Naylor (1792384),eBook,"It’s Alice—for the rest of her life! Yes, the very last Alice book, and it reveals every last bit you’d want to know about Alice, including whether...",Young Adult,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",400294867,"=""9781442445901""",Now I'll Tell You Everything,Phyllis Reynolds Naylor (1792384),Hardcover,"It’s Alice—for the rest of her life! Yes, the very last Alice book, and it reveals every last bit you’d want to know about Alice—including whether ...",Young Adult,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",400294867,"=""9781442445918""",Now I'll Tell You Everything,Phyllis Reynolds Naylor (1792384),Trade Paperback,"It’s Alice—for the rest of her life! Yes, the very last Alice book, and it reveals every last bit you’d want to know about Alice, including whether...",Young Adult,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
2,1438639,"=""9781439132289""",Including Alice,Phyllis Reynolds Naylor (1792384),eBook,"After four years of hoping, wishing, scheming, and waiting, the moment Alice has been yearning for has at long last arrived....Alice’s dad is final...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
3,1438628,"=""9781439115916""",Simply Alice,Phyllis Reynolds Naylor (1792384),eBook,"It isn't Alice and Patrick anymore; it's simply Alice, and much to her surprise, Alice is finding that's okay. In fact, working on the school play ...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
4,22481977,"=""9781439115503""",Alice in the Know,Phyllis Reynolds Naylor (1792384),eBook,"It’s the summer before junior year, and Alice is looking forward to three months of excitement, passion, and drama. But what does she find? A summe...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
5,22483047,"=""9781416995012""",Almost Alice,Phyllis Reynolds Naylor (1792384),eBook,"Is it possible to be too good of a friend—too understanding, too always there, too much like a doormat? Alice has always been a best friend to Pame...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
6,22481733,"=""9781439115602""",Alice on Her Way,Phyllis Reynolds Naylor (1792384),eBook,"It’s the moment Alice has been looking forward to for years—her sixteenth birthday is coming up, and that means getting her driver’s license, with ...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
7,1438632,"=""9781439115817""",Patiently Alice,Phyllis Reynolds Naylor (1792384),eBook,"It's the summer after Alice's freshman year, she's survived her breakup with Patrick, and she and her friends are looking forward to their jobs as ...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
8,1438621,"=""9781439132296""",Alice Alone,Phyllis Reynolds Naylor (1792384),eBook,"Alice is starting high school, and everything is new. But it’s the new girl, Penny, who’s making ninth grade a real challenge for Alice. Penny is t...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
9,400293168,"=""9781442461604""",Alice on Board,Phyllis Reynolds Naylor (1792384),eBook,"In her last adventure before starting college, Alice takes to the open sea for the summer—and nothing can stop the tides of change.Everything Alice...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",400293168,"=""9781442445888""",Alice on Board,Phyllis Reynolds Naylor (1792384),Hardcover,"In her last adventure before starting college, Alice takes to the open sea for the summer—and nothing can stop the tides of change.Everything Alice...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
10,48218101,"=""9781442462489""",Incredibly Alice,Phyllis Reynolds Naylor (1792384),eBook,"With graduation, a wedding, a pregnancy, and a college decision in store, the end of high school is harder—and more emotional—than Alice ever imagi...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",48218101,"=""9781416975533""",Incredibly Alice,Phyllis Reynolds Naylor (1792384),Hardcover,"Get ready to start your own incredible, amazing life…right? Alice McKinley is standing on the edge of something new—and half afraid she might fall ...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",48218101,"=""9781416975564""",Incredibly Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"With graduation, a wedding, a pregnancy, and a college decision in store, the end of high school is harder—and more emotional—than Alice ever imagi...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
11,335861,"=""9781439132371""",Achingly Alice,Phyllis Reynolds Naylor (1792384),eBook,Alice must choose between Patrick and Sam in this beloved series.How can someone be in love with two people at the same time? It doesn't make sense...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",335861,"=""9781442434943""",Achingly Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,Alice must choose between Patrick and Sam in this repackaged installment of a beloved series.How can someone be in love with two people at the same...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
12,335869,"=""9781439115923""",Alice on the Outside,Phyllis Reynolds Naylor (1792384),eBook,"In this charming repackage from a beloved series, Alice doesn’t feel like fitting in.Alice McKinley likes her life, but she senses things are chang...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",335869,"=""9781442434950""",Alice on the Outside,Phyllis Reynolds Naylor (1792384),Trade Paperback,"In this charming repackage from a beloved series, Alice doesn’t feel like fitting in.Alice McKinley likes her life, but she senses things are chang...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
13,1438599,"=""9781442463066""",Grooming of Alice,Phyllis Reynolds Naylor (1792384),eBook,Growing up—and slimming down—is the tricky proposition in this repackaged installment of the beloved Alice series.The summer before ninth grade is ...,General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",1438599,"=""9781442434967""",Grooming of Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,Growing up—and slimming down—is the tricky proposition in this repackaged installment of the beloved Alice series.The summer before ninth grade is ...,General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
14,335867,"=""9781442465831""",Alice in Lace,Phyllis Reynolds Naylor (1792384),eBook,"Alice and Patrick are getting married! Well, sort of. It’s all part for her eighth grade health class. But, this is a piece of wedding cake compare...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",335867,"=""9781442428522""",Alice in Lace,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Every girl should grow up with Alice, and with this irresistible new look, a whole new generation will want to. Alice and Patrick are getting marri...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
