Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174683698,"=""9781481417006""",Magician's Secret,Carolyn Keene (1797917),Trade Paperback,"A major magic trick leads to missing murder evidence in this eighth book of the Nancy Drew Diaries, a fresh approach to a classic series.When she a...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174683698,"=""9781481417013""",Magician's Secret,Carolyn Keene (1797917),Hardcover,"A major magic trick leads to missing murder evidence in this eighth book of the Nancy Drew Diaries, a fresh approach to a classic series.When she a...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174683698,"=""9781481417020""",Magician's Secret,Carolyn Keene (1797917),eBook,"A major magic trick leads to missing murder evidence in this eighth book of the Nancy Drew Diaries, a fresh approach to a classic series.When she a...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
2,174683013,"=""9781481400152""",Phantom of Nantucket,Carolyn Keene (1797917),Trade Paperback,"A dream trip to Nantucket turns into a nightmare in this seventh book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, Bess, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174683013,"=""9781481400169""",Phantom of Nantucket,Carolyn Keene (1797917),Hardcover,"A dream trip to Nantucket turns into a nightmare in this seventh book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, Bess, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174683013,"=""9781481400176""",Phantom of Nantucket,Carolyn Keene (1797917),eBook,"A dream trip to Nantucket turns into a nightmare in this seventh book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, Bess, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
3,174681040,"=""9781481400121""",Secret at Mystic Lake,Carolyn Keene (1797917),Trade Paperback,"A few nights in nature take a nasty turn for Nancy and her friends in this sixth book of the Nancy Drew Diaries, a fresh approach to a classic seri...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174681040,"=""9781481400138""",Secret at Mystic Lake,Carolyn Keene (1797917),Hardcover,"A few nights in nature take a nasty turn for Nancy and her friends in this sixth book of the Nancy Drew Diaries, a fresh approach to a classic seri...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174681040,"=""9781481400145""",Secret at Mystic Lake,Carolyn Keene (1797917),eBook,"A few nights in nature take a nasty turn for Nancy and her friends in this sixth book of the Nancy Drew Diaries, a fresh approach to a classic seri...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
4,174680351,"=""9781442493926""",Sabotage at Willow Woods,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends hit the campaign trail in search of a political trickster in this fifth book of the Nancy Drew Diaries, a fresh approach to a...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174680351,"=""9781442493933""",Sabotage at Willow Woods,Carolyn Keene (1797917),Hardcover,"Nancy and her friends hit the campaign trail in search of a political trickster in this fifth book of the Nancy Drew Diaries, a fresh approach to a...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174680351,"=""9781442493940""",Sabotage at Willow Woods,Carolyn Keene (1797917),eBook,"Nancy and her friends hit the campaign trail in search of a political trickster in this fifth book of the Nancy Drew Diaries, a fresh approach to a...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
5,410151538,"=""9781442488960""",Nancy Drew Diaries (Boxed Set),Carolyn Keene (1797917),Trade Paperback,Think you know Nancy Drew? Think again—and help solve myriad mysteries in a boxed set of the first four books in this new take on the classic serie...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
6,63465542,"=""9781416990741""",Once Upon a Thriller,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends need more than book smarts to get to the bottom of a literary mystery in this fourth book of the Nancy Drew Diaries, a new ta...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",63465542,"=""9781442465725""",Once Upon a Thriller,Carolyn Keene (1797917),eBook,"Nancy and her friends need more than book smarts to get to the bottom of a literary mystery in this fourth book of the Nancy Drew Diaries, a new ta...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",63465542,"=""9781442466128""",Once Upon a Thriller,Carolyn Keene (1797917),Hardcover,"Nancy and her friends need more than book smarts to get to the bottom of a literary mystery in this fourth book of the Nancy Drew Diaries, a new ta...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
7,174678784,"=""9781442478602""",Mystery of the Midnight Rider,Carolyn Keene (1797917),Trade Paperback,"Some equestrians are up to more than horseplay in this third book of the Nancy Drew Diaries, a fresh approach to a classic series.At the prestigiou...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174678784,"=""9781442478619""",Mystery of the Midnight Rider,Carolyn Keene (1797917),Hardcover,"Some equestrians are up to more than horseplay in this third book of the Nancy Drew Diaries, a fresh approach to a classic series.At the prestigiou...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174678784,"=""9781442478640""",Mystery of the Midnight Rider,Carolyn Keene (1797917),eBook,"Some equestrians are up to more than horseplay in this third book of the Nancy Drew Diaries, a fresh approach to a classic series.At the prestigiou...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
8,63465401,"=""9781416990734""",Strangers on a Train,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends take their detective skills on an Alaskan adventure in this second book of the Nancy Drew Diaries, a fresh approach to a clas...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",63465401,"=""9781442465718""",Strangers on a Train,Carolyn Keene (1797917),eBook,"Nancy and her friends take their detective skills on an Alaskan adventure in this second book of the Nancy Drew Diaries, a fresh approach to a clas...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",63465401,"=""9781442466111""",Strangers on a Train,Carolyn Keene (1797917),Hardcover,"Nancy and her friends take their detective skills on an Alaskan adventure in this second book of the Nancy Drew Diaries, a fresh approach to a clas...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
9,63465158,"=""9781416990727""",Curse of the Arctic Star,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends must navigate a cruise ship crisis in the first book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, B...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",63465158,"=""9781442451629""",Curse of the Arctic Star,Carolyn Keene (1797917),eBook,"Nancy and her friends must navigate a cruise ship crisis in the first book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, B...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",63465158,"=""9781442466104""",Curse of the Arctic Star,Carolyn Keene (1797917),Hardcover,"Nancy and her friends must navigate a cruise ship crisis in the first book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, B...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
10,4112,"=""9781442456815""",Stage Fright,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",Trade Paperback,Can Nancy Drew and the Hardy Boys stop the curtain from crashing down on a new Broadway spectacular?The producers of a huge new Broadway musical ar...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",4112,"=""9781442456822""",Stage Fright,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",eBook,Can Nancy Drew and the Hardy Boys stop the curtain from crashing down on a new Broadway spectacular?The producers of a huge new Broadway musical ar...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",4112,"=""9781481439992""",Stage Fright,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",eBook,"The producers of a huge new Broadway musical are worried about their star, who has been receiving death threats. When she gets sick right before op...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
