Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83239670,"=""9781442346284""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781442346277""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781442346956""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781442369047""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781442394933""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781451648539""",Steve Jobs,Walter Isaacson (697650),Hardcover,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781451648553""",Steve Jobs,Walter Isaacson (697650),eBook,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster Audio"
"",83239670,"=""9781982176860""",Steve Jobs,Walter Isaacson (697650),Trade Paperback,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster Audio"
2,139499268,"=""9781508211815""",Shoe Dog,Phil Knight (568907349),Audio Download,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Simon & Schuster Audio"
"",139499268,"=""9781501135910""",Shoe Dog,Phil Knight (568907349),Hardcover,"NEW YORK TIMES BESTSELLER  In this candid and riveting memoir, for the first time ever, Nike founder and board chairman Phil Knight shares the insi...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Simon & Schuster Audio"
"",139499268,"=""9781501135927""",Shoe Dog,Phil Knight (568907349),Trade Paperback,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Simon & Schuster Audio"
"",139499268,"=""9781501135934""",Shoe Dog,Phil Knight (568907349),eBook,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Simon & Schuster Audio"
"",139499268,"=""9781508254737""",Shoe Dog,Phil Knight (568907349),Compact Disk,"In this instant and tenacious New York Times bestseller, Nike founder and board chairman Phil Knight “offers a rare and revealing look at the notor...",Biography/Autobiography,"Book Club, Literary, Pop Culture, Non fiction, Running, Memoir, Simon & Schuster Audio"
3,176988184,"=""9781508224235""",Born to Run,Bruce Springsteen (485830747),Audio Download,The revelatory and wildly bestselling memoir by legendary rock star Bruce Springsteen: “Glorious…a philosophically rich ramble through a rock ’n ro...,Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",176988184,"=""9781501141515""",Born to Run,Bruce Springsteen (485830747),Hardcover,The revelatory and wildly bestselling memoir by legendary rock star Bruce Springsteen: “Glorious…a philosophically rich ramble through a rock ’n ro...,Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",176988184,"=""9781501141522""",Born to Run,Bruce Springsteen (485830747),Trade Paperback,The revelatory and wildly bestselling memoir by legendary rock star Bruce Springsteen: “Glorious…a philosophically rich ramble through a rock ’n ro...,Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",176988184,"=""9781501141539""",Born to Run,Bruce Springsteen (485830747),eBook,"“Writing about yourself is a funny business…But in a project like this, the writer has made one promise, to show the reader his mind. In these page...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
4,1292462469,"=""9781508224228""",Born to Run,Bruce Springsteen (485830747),Compact Disk,2018 Audie Award Finalist 2018 GRAMMY AWARD NOMINEE for BEST SPOKEN WORD or NON-MUSICAL ALBUM “Writing about yourself is a funny business…But in a ...,Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
5,130117199,"=""9781442376090""",Wright Brothers,David McCullough (938),Audio Download,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",130117199,"=""9781442376083""",Wright Brothers,David McCullough (938),Compact Disk,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",130117199,"=""9781476728742""",Wright Brothers,David McCullough (938),Hardcover,#1 New York Times bestseller Two-time winner of the Pulitzer Prize David McCullough tells the dramatic story-behind-the-story about the courageous ...,Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",130117199,"=""9781476728759""",Wright Brothers,David McCullough (938),Trade Paperback,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",130117199,"=""9781476728766""",Wright Brothers,David McCullough (938),eBook,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",130117199,"=""9781508253099""",Wright Brothers,David McCullough (938),Compact Disk,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
6,44252274,"=""9781442353169""",Bully Pulpit,Doris Kearns Goodwin (1233416),Audio Download,Winner of the 2015 Audie Award for History/Biography and Finalist for Audiobook of the YearPulitzer Prize–winning author and presidential historian...,"","Academic, Non fiction, Simon & Schuster Audio"
"",44252274,"=""9781416547860""",Bully Pulpit,Doris Kearns Goodwin (1233416),Hardcover,"Pulitzer Prize–winning author and presidential historian Doris Kearns Goodwin’s dynamic history of Theodore Roosevelt, William H. Taft and the firs...","","Academic, Non fiction, Simon & Schuster Audio"
"",44252274,"=""9781416547877""",Bully Pulpit,Doris Kearns Goodwin (1233416),Trade Paperback,"Pulitzer Prize–winning author and presidential historian Doris Kearns Goodwin’s dynamic history of Theodore Roosevelt, William H. Taft and the firs...","","Academic, Non fiction, Simon & Schuster Audio"
"",44252274,"=""9781442353152""",Bully Pulpit,Doris Kearns Goodwin (1233416),Compact Disk,Winner of the 2015 Audie Award for History/Biography and Finalist for Audiobook of the YearPulitzer Prize–winning author and presidential historian...,"","Academic, Non fiction, Simon & Schuster Audio"
"",44252274,"=""9781442353183""",Bully Pulpit,Doris Kearns Goodwin (1233416),Audio Download,Winner of the 2015 Audie Award for History/Biography and Finalist for Audiobook of the YearPulitzer Prize–winning author and presidential historian...,"","Academic, Non fiction, Simon & Schuster Audio"
"",44252274,"=""9781442362628""",Bully Pulpit,Doris Kearns Goodwin (1233416),Compact Disk,Winner of the 2015 Audie Award for History/Biography and Finalist for Audiobook of the YearPulitzer Prize–winning author and presidential historian...,"","Academic, Non fiction, Simon & Schuster Audio"
"",44252274,"=""9781451673791""",Bully Pulpit,Doris Kearns Goodwin (1233416),eBook,"Pulitzer Prize–winning author and presidential historian Doris Kearns Goodwin’s dynamic history of Theodore Roosevelt, William H. Taft and the firs...","","Academic, Non fiction, Simon & Schuster Audio"
7,82784853,"=""9781442367494""",House in the Sky,"Amanda Lindhout (82785023), Sara Corbett (82785049)",Audio Download,The New York Times bestselling memoir of a woman whose curiosity led her to the world’s most remote places and then into fifteen months of captivit...,Biography/Autobiography,"Current Events, Literary, Non fiction, Simon & Schuster Audio"
"",82784853,"=""9781451645613""",House in the Sky,"Amanda Lindhout (82785023), Sara Corbett (82785049)",Trade Paperback,"BREAKING NEWS: Amanda Lindhout’s lead kidnapper, Ali Omar Ader, has been caught. Amanda Lindhout wrote about her fifteen month abduction in Somalia...",Biography/Autobiography,"Current Events, Literary, Non fiction, Simon & Schuster Audio"
"",82784853,"=""9781451645620""",House in the Sky,"Amanda Lindhout (82785023), Sara Corbett (82785049)",eBook,"BREAKING NEWS: Amanda Lindhout’s lead kidnapper, Ali Omar Ader, has been caught. Amanda Lindhout wrote about her fifteen month abduction in Somalia...",Biography/Autobiography,"Current Events, Literary, Non fiction, Simon & Schuster Audio"
8,78150307,"=""9781797112886""",Brain on Fire,Susannah Cahalan (78151310),Audio Download,"INCLUDES A NEW AUDIO AFTERWORD!NOW A MAJOR MOTION PICTURE STARRING CHLOË GRACE MORETZ A “captivating” (The New York Times Book Review), award-winni...","","Non fiction, Simon & Schuster Audio"
"",78150307,"=""9781451621389""",Brain on Fire (10th Anniversary Edition),Susannah Cahalan (78151310),Trade Paperback,"An anniversary edition of the award-winning memoir and instant New York Times bestseller that goes far beyond its riveting medical mystery, Brain o...","","Non fiction, Simon & Schuster Audio"
"",78150307,"=""9781451621396""",Brain on Fire,Susannah Cahalan (78151310),eBook,"NOW A MAJOR MOTION PICTURE STARRING CHLOË GRACE MORETZ A “captivating” (The New York Times Book Review), award-winning memoir and instant New York ...","","Non fiction, Simon & Schuster Audio"
9,60711842,"=""9781442350311""",Presidents Club,"Nancy Gibbs (60711991), Michael Duffy (1522)",Audio Download,"The New York Times bestselling history of the private relationships among the last thirteen presidents—the partnerships, private deals, rescue miss...",History,"Non fiction, Simon & Schuster Audio"
