Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100599225,"=""9781501188725""",Chasing Chopin,Annik LaFarge (100599123),Trade Paperback,"A modern take on a classical icon: this “luminous book” (Susan Orlean, New York Times bestselling author of The Library Book) tells the story of wh...","","Non-Fiction, Simon & Schuster"
"",100599225,"=""9781501188718""",Chasing Chopin,Annik LaFarge (100599123),Hardcover,"A modern take on a classical icon: this original, entertaining, well-researched book uses the story of when, where, and how Chopin composed his mos...","","Non-Fiction, Simon & Schuster"
"",100599225,"=""9781501188732""",Chasing Chopin,Annik LaFarge (100599123),eBook,"A modern take on a classical icon: this “luminous book” (Susan Orlean, New York Times bestselling author of The Library Book) tells the story of wh...","","Non-Fiction, Simon & Schuster"
"",100599225,"=""9781797110097""",Chasing Chopin,Annik LaFarge (100599123),Audio Download,"A modern take on a classical icon: this “luminous book” (Susan Orlean, New York Times bestselling author of The Library Book) tells the story of wh...","","Non-Fiction, Simon & Schuster"
2,46080774,"=""9781416567639""",Caliph's Splendor,Benson Bobrick (20468404),Trade Paperback,"This fascinating, little-known story reveals how Islam influenced Western medicine, science, and philosophy during the “Dark Age” of the West at th...",History,"Academic, Non-Fiction, Simon & Schuster"
"",46080774,"=""9781416568063""",Caliph's Splendor,Benson Bobrick (20468404),eBook,The Caliph’s Splendor is a revelation: a history of a civilization we barely know that had a profound effect on our own culture. While the West dec...,History,"Academic, Non-Fiction, Simon & Schuster"
3,60119521,"=""9781501125362""",1944,Jay Winik (9647),Trade Paperback,"**New York Times Bestseller**  Jay Winik brings to life in “gripping” detail (The New York Times Book Review) the year 1944, which determined the o...",History,"Academic, Non-Fiction, Holocaust, Jewish, Politicians, US Army, Simon & Schuster"
"",60119521,"=""9781439136478""",1944,Jay Winik (9647),eBook,"**New York Times Bestseller**  Jay Winik brings to life in “gripping” detail (The New York Times Book Review) the year 1944, which determined the o...",History,"Academic, Non-Fiction, Holocaust, Jewish, Politicians, US Army, Simon & Schuster"
"",60119521,"=""9781442388000""",1944,Jay Winik (9647),Audio Download,"**New York Times Bestseller**  Jay Winik brings to life in “gripping” detail (The New York Times Book Review) the year 1944, which determined the o...",History,"Academic, Non-Fiction, Holocaust, Jewish, Politicians, US Army, Simon & Schuster"
4,47903592,"=""9781416594284""",On the Eve,Bernard Wasserstein (47903597),Trade Paperback,"On the Eve is the portrait of a world on the brink of annihilation. In this provocative book, Bernard Wasserstein presents a new and disturbing int...","","Academic, Non-Fiction, Simon & Schuster"
"",47903592,"=""9781439101698""",On the Eve,Bernard Wasserstein (47903597),eBook,"On the Eve is the portrait of a world on the brink of annihilation. In this provocative book, Bernard Wasserstein presents a new and disturbing int...","","Academic, Non-Fiction, Simon & Schuster"
5,71567509,"=""9781439191019""",Hitlerland,Andrew Nagorski (18469730),Trade Paperback,"World War II historian Andrew Nagorski recounts Adolf Hitler’s rise to and consolidation of power, drawing on countless firsthand reports, letters,...","","Academic, Non-Fiction, Simon & Schuster"
"",71567509,"=""9781439191026""",Hitlerland,Andrew Nagorski (18469730),eBook,"World War II historian Andrew Nagorski recounts Adolf Hitler’s rise to and consolidation of power, drawing on countless firsthand reports, letters,...","","Academic, Non-Fiction, Simon & Schuster"
6,47506500,"=""9781416590637""",Hitler's Holy Relics,Sidney Kirkpatrick (47506505),Trade Paperback,"From Paris to Stalingrad,​ the Nazis systematically plundered all manner of art and antiquities, but the first and most valuable treasures they loo...","","Academic, Action & Adventure, Summer Reading, Suspense, Thriller, Non-Fiction, Simon & Schuster"
"",47506500,"=""9781416597803""",Hitler's Holy Relics,Sidney Kirkpatrick (47506505),eBook,"From Paris to Stalingrad,​ the Nazis systematically plundered all manner of art and antiquities, but the first and most valuable treasures they loo...","","Academic, Action & Adventure, Summer Reading, Suspense, Thriller, Non-Fiction, Simon & Schuster"
