Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208280751,"=""9781507221464""",Summer Sips,Adams Media (190911697),Cards,This fun and easy-to-use card deck conveniently organized by liquor features 75 weather-inspired cocktail recipes that channel the refreshing and f...,"","Non fiction, Adams Media"
2,212595784,"=""9781507221815""",Tequila Cocktail Cards A–Z,Adams Media (190911697),Cards,Make 75 simple and easy cocktails with this comprehensive deck full of recipes cards for classic and innovative tequila drinks!Drink your way throu...,"","Non fiction, Adams Media"
3,212593857,"=""9781507221808""",Rum Cocktail Cards A–Z,Adams Media (190911697),Cards,Make 75 simple and easy cocktails with this comprehensive deck full of recipes cards for classic and innovative rum drinks!Drink your way through t...,"","Non fiction, Adams Media"
4,206208922,"=""9781507221396""",Winter Cheers,Adams Media (2137651282),Cards,"Channel the cozy flavors and fresh ingredients of winter with this fun, easy-to-use card deck featuring 75 cold weather cocktail recipes.When the t...","","Non fiction, Adams Media"
5,206949629,"=""9781507221419""",Whiskey Cocktail Cards A–Z,Adams Media (190911697),Cards,Make simple and easy cocktails with this comprehensive deck of recipe cards for classic and innovative whiskey drinks!Drink your way through the al...,"","Non fiction, Adams Media"
6,206948397,"=""9781507221402""",Vodka Cocktail Cards A–Z,Adams Media (190911697),Cards,Make simple and easy cocktails with this comprehensive deck full of recipe cards for classic and innovative vodka drinks!Drink your way through the...,"","Non fiction, Adams Media"
7,177943843,"=""9781507215630""",Everything Easy Vegan Cookbook,Adams Media (2137651282),Trade Paperback,"“Perfect for any on-the-go home cook, all written in an easy-to-read format that’s accessible for beginner and novice vegan home cooks.” —USA TODAY...","","Non fiction, Adams Media"
"",177943843,"=""9781507215647""",Everything Easy Vegan Cookbook,Adams Media (2137651282),eBook,"“Perfect for any on-the-go home cook, all written in an easy-to-read format that’s accessible for beginner and novice vegan home cooks.” —USA TODAY...","","Non fiction, Adams Media"
8,175320070,"=""9781507214596""",Spicy Plant-Based Cookbook,Adams Media (2137651282),Trade Paperback,"Take your recipes from bland to bold with these 200 easy, plant-based recipes that are full of flavor for every meal of the day.Just because your d...","","Non fiction, Adams Media"
"",175320070,"=""9781507214602""",Spicy Plant-Based Cookbook,Adams Media (2137651282),eBook,"Take your recipes from bland to bold with these 200 easy, plant-based recipes that are full of flavor for every meal of the day.Just because your d...","","Non fiction, Adams Media"
9,177611778,"=""9781507215555""",Bread,Adams Media (2137651282),Paper Over Board,"Learn to make fresh, delicious bread right at home with these 100 simple and easy recipes you knead to know!Bread making can help you feel calmer, ...","","Non fiction, Adams Media"
"",177611778,"=""9781440561818""",Bread,Adams Media (2137651282),eBook,"Everything cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitch...","","Non fiction, Adams Media"
"",177611778,"=""9781507215562""",Bread,Adams Media (2137651282),eBook,"Learn to make fresh, delicious bread right at home with these 100 simple and easy recipes you knead to know!Bread making can help you feel calmer, ...","","Non fiction, Adams Media"
10,174965023,"=""9781507214466""",New Fondue Cookbook,Adams Media (2137651282),eBook,Have more fun with your food using this playful and practical cookbook offering 100 simple and delicious recipes for fondue favorites!Make your nex...,"","Non fiction, Adams Media"
11,175338659,"=""9781507214619""",Canning and Preserving,Adams Media (2137651282),Trade Paperback,"Embrace self-sufficiency with this simple guide to canning and preserving all your favorite foods—including fruits, veggies, and more!Learn how to ...","","Non fiction, Adams Media"
"",175338659,"=""9781507214626""",Canning and Preserving,Adams Media (2137651282),eBook,"Embrace self-sufficiency with this simple guide to canning and preserving all your favorite foods—including fruits, veggies, and more!Learn how to ...","","Non fiction, Adams Media"
12,173005128,"=""9781507214145""",Plant-Based College Cookbook,Adams Media (2137651282),Trade Paperback,"Enjoy healthy, plant-based meals and avoid the temptations of the dining hall and vending machines with over 175 easy, recipes any college student ...","","Non fiction, Adams Media"
"",173005128,"=""9781507214152""",Plant-Based College Cookbook,Adams Media (2137651282),eBook,"Enjoy healthy, plant-based meals and avoid the temptations of the dining hall and vending machines with over 175 easy, recipes any college student ...","","Non fiction, Adams Media"
