Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162263227,"=""9781534455092""",Save the Unicorns,Helen Perelman (64277019),Hardcover,Princess Mini and her friends at Royal Fairy Academy take care of sick unicorns in this super-sweet story in the QUIX chapter book line that’s perf...,"","Fiction, Aladdin"
"",162263227,"=""9781534455085""",Save the Unicorns,Helen Perelman (64277019),Trade Paperback,Princess Mini and her friends at Royal Fairy Academy take care of sick unicorns in this super-sweet story in the QUIX chapter book line that’s perf...,"","Fiction, Aladdin"
"",162263227,"=""9781534455108""",Save the Unicorns,Helen Perelman (64277019),eBook,Princess Mini and her friends at Royal Fairy Academy take care of sick unicorns in this super-sweet story in the QUIX chapter book line that’s perf...,"","Fiction, Aladdin"
2,2117781983,"=""9781481494830""",Stolen Jewels,Helen Perelman (64277019),Trade Paperback,Princess Mini goes on a class trip with all of the other students at the Royal Fairy Academy in this third super-sweet Aladdin QUIX story.Princess ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117781983,"=""9781481494847""",Stolen Jewels,Helen Perelman (64277019),Hardcover,Princess Mini goes on a class trip with all of the other students at the Royal Fairy Academy in this third super-sweet Aladdin QUIX story.Princess ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117781983,"=""9781481494854""",Stolen Jewels,Helen Perelman (64277019),eBook,Princess Mini goes on a class trip with all of the other students at the Royal Fairy Academy in this third super-sweet Aladdin QUIX story.Princess ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
3,501486087,"=""9781481446839""",Mini Sweets,Helen Perelman (64277019),Trade Paperback,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501486087,"=""9781481446846""",Mini Sweets,Helen Perelman (64277019),Hardcover,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501486087,"=""9781481446853""",Mini Sweets,Helen Perelman (64277019),eBook,Join the Candy Fairies for one last delicious adventure in this final book of the Candy Fairies series.The latest sugartastic story brings a new ba...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
4,501487483,"=""9781481446860""",Peppermint Princess,Helen Perelman (64277019),Trade Paperback,Dash the Mint Fairy digs into her pepperminty past to find out more about her family in this sweet-tacular super special Candy Fairies adventure.Da...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",501487483,"=""9781481446877""",Peppermint Princess,Helen Perelman (64277019),Hardcover,Dash the Mint Fairy digs into her pepperminty past to find out more about her family in this sweet-tacular super special Candy Fairies adventure.Da...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
