Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147400303,"=""9781534406292""",Boggart Fights Back,Susan Cooper (706255),Hardcover,The Boggart is back for a new adventure of magic and mayhem from Newbery winner Susan Cooper.Magic is in the air when Allie and Jay Cameron visit t...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, British, Canadian, Child Narrator, Highlanders, Library, Mother & Daughter, Scotish, Shapeshifters, Margaret K. McElderry Books"
"",147400303,"=""9781534406308""",Boggart Fights Back,Susan Cooper (706255),Trade Paperback,“A welcome addition to the Boggart series.” —Booklist The Boggart is back for a new adventure filled with magic and mayhem from Newbery winner Susa...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, British, Canadian, Child Narrator, Highlanders, Library, Mother & Daughter, Scotish, Shapeshifters, Margaret K. McElderry Books"
"",147400303,"=""9781534406315""",Boggart Fights Back,Susan Cooper (706255),eBook,“A welcome addition to the Boggart series.” —Booklist The Boggart is back for a new adventure filled with magic and mayhem from Newbery winner Susa...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, British, Canadian, Child Narrator, Highlanders, Library, Mother & Daughter, Scotish, Shapeshifters, Margaret K. McElderry Books"
2,80419977,"=""9781442427297""",Ghoulish Song,William Alexander (80419209),Hardcover,"A brave girl flees a ghoul while trying to save her town in this lively, fast-paced companion to National Book Award winner Goblin Secrets.Kaile li...","","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",80419977,"=""9781442363076""",Ghoulish Song,William Alexander (80419209),Audio Download,"A brave girl flees a ghoul while trying to save her city in this lively companion to Goblin Secrets, the National Book Award winner that Kirkus Rev...","","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",80419977,"=""9781442427303""",Ghoulish Song,William Alexander (80419209),Trade Paperback,"A brave girl flees a ghoul while trying to save her city in this lively companion to Goblin Secrets, the National Book Award winner that Kirkus Rev...","","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",80419977,"=""9781442427310""",Ghoulish Song,William Alexander (80419209),eBook,"A brave girl flees a ghoul while trying to save her city in this lively companion to Goblin Secrets, the National Book Award winner that Kirkus Rev...","","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
3,401986471,"=""9781442452008""",Ability,M.M. Vaughan (401986669),Hardcover,Delve into the extraordinary abilities of the twelve-year-old mind in this thrilling start to a middle-grade series that expands the possibilities ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
"",401986471,"=""9781442452015""",Ability,M.M. Vaughan (401986669),Trade Paperback,"Delve into the extraordinary abilities of the twelve-year-old mind in this “fast-paced, superhero-tinged spy novel” (Publishers Weekly), the thrill...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
"",401986471,"=""9781442452022""",Ability,M.M. Vaughan (401986669),eBook,"Delve into the extraordinary abilities of the twelve-year-old mind in this “fast-paced, superhero-tinged spy novel” (Publishers Weekly), the thrill...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
4,82530469,"=""9781442433281""",Brixen Witch,Stacy DeKeyser (82530521),Hardcover,"An enchanted coin. A witch’s curse. And rats, rats everywhere! What’s a boy to do?When Rudi Bauer accidentally takes a witch’s coin, he unleashes h...","","Book Club, Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Library, Magic Users, Margaret K. McElderry Books"
"",82530469,"=""9781442433298""",Brixen Witch,Stacy DeKeyser (82530521),Trade Paperback,"An enchanted coin. A witch’s curse. And rats, rats everywhere! What’s a boy to do? “Fresh and satisfying for middle grade readers” (Kirkus Reviews,...","","Book Club, Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Library, Magic Users, Margaret K. McElderry Books"
"",82530469,"=""9781442433304""",Brixen Witch,Stacy DeKeyser (82530521),eBook,"An enchanted coin. A witch’s curse. And rats, rats everywhere! What’s a boy to do? “Fresh and satisfying for middle grade readers” (Kirkus Reviews,...","","Book Club, Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Library, Magic Users, Margaret K. McElderry Books"
