Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1329986,"=""9780743599108""",Deception Point,Dan Brown (1329992),Compact Disk,"From the #1 New York Times bestselling author of The Da Vinci Code, Angels &amp; Demons, and Inferno—now a major film directed by Ron Howard and st...",Audio,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Simon & Schuster Audio"
"",1329986,"=""9780743475433""",Deception Point,Dan Brown (1329992),eBook,"Heralded for masterfully intermingling science, history, and politics in his critically acclaimed thrillers The Da Vinci Code and Angels &amp; Demo...",Audio,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Simon & Schuster Audio"
"",1329986,"=""9780743497466""",Deception Point,Dan Brown (1329992),Trade Paperback,"From the #1 New York Times bestselling author of The Da Vinci Code, Angels &amp; Demons, and Inferno—now a major film directed by Ron Howard and st...",Audio,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Simon & Schuster Audio"
"",1329986,"=""9780743539470""",Deception Point,Dan Brown (1329992),Compact Disk,"From the #1 New York Times bestselling author of The Da Vinci Code, Angels &amp; Demons, and Inferno—now a major film directed by Ron Howard and st...",Audio,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Simon & Schuster Audio"
"",1329986,"=""9780743540186""",Deception Point,Dan Brown (1329992),Audio Download,"From the #1 New York Times bestselling author of The Da Vinci Code, Angels &amp; Demons, and Inferno—now a major film directed by Ron Howard and st...",Audio,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Simon & Schuster Audio"
"",1329986,"=""9780743550215""",Deception Point,Dan Brown (1329992),Audio Download,"From the #1 New York Times bestselling author of The Da Vinci Code, Angels &amp; Demons, and Inferno—now a major film directed by Ron Howard and st...",Audio,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Simon & Schuster Audio"
2,1329981,"=""9781442338111""",Angels & Demons,Dan Brown (1329992),Compact Disk,"The movie tie-in edition of the explosive international thriller from Dan Brown, the #1 New York Times bestselling author of The Da Vinci Code.Ange...",Audio,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Simon & Schuster Audio"
"",1329981,"=""9780743412391""",Angels & Demons,Dan Brown (1329992),eBook,"The explosive Robert Langdon thriller from Dan Brown, the #1 New York Times bestselling author of The Da Vinci Code and Inferno—now a major film di...",Audio,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Simon & Schuster Audio"
"",1329981,"=""9780743493468""",Angels & Demons,Dan Brown (1329992),Trade Paperback,"The explosive Robert Langdon thriller from Dan Brown, the #1 New York Times bestselling author of The Da Vinci Code and Inferno—now a major film di...",Audio,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Simon & Schuster Audio"
"",1329981,"=""9780743539760""",Angels & Demons,Dan Brown (1329992),Audio Download,"Experience the explosive, “intriguing, imaginative, and very suspenseful” (Dale Brown, New York Times bestselling author) classic thriller from the...",Audio,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Simon & Schuster Audio"
"",1329981,"=""9780743550208""",Angels & Demons,Dan Brown (1329992),Audio Download,"Experience the explosive, “intriguing, imaginative, and very suspenseful” (Dale Brown, New York Times bestselling author) classic thriller from the...",Audio,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Simon & Schuster Audio"
"",1329981,"=""9780743580465""",Angels & Demons - Movie Tie-In,Dan Brown (1329992),Compact Disk,"The movie tie-in edition of the explosive international thriller from Dan Brown, the #1 New York Times bestselling author of The Da Vinci Code.Ange...",Audio,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Simon & Schuster Audio"
"",1329981,"=""9781442365476""",Angels & Demons,Dan Brown (1329992),Compact Disk,"The movie tie-in edition of the explosive international thriller from Dan Brown, the #1 New York Times bestselling author of The Da Vinci Code.Ange...",Audio,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Simon & Schuster Audio"
