Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178270853,"=""9780794446802""",PJ Masks: Nighttime Heroes,Editors of Studio Fun International (145530148),Hardcover,"This unique coloring book is a fresh way for kids to be immersed in the nighttime adventures of the PJ Masks!Scenes of the PJ Masks, their vehicles...","","Fiction, Printers Row"
2,192390249,"=""9780794448868""",Blippi: 5-Minute Stories,"Marilyn Easton (161153382), Meredith Rusu (170320049)",Hardcover,What could possibly be more fun than a Blippi story? This collection with a padded cover is packed with eight of them!Blippi 5-Minute Stories is th...,"","Non fiction, Printers Row"
3,184204717,"=""9781499812466""",Nature Cat: What Does a Crow Know? (Level Up! Readers),Spiffy Entertainment (173588166),Hardcover,Practice reading word families in this level 3 reader as the friends from the hit PBS show Nature Cat find out the birds in their backyard are smar...,"","Fiction, little bee books"
"",184204717,"=""9781499812473""",Nature Cat: What Does a Crow Know? (Level Up! Readers),Spiffy Entertainment (173588166),Fixed Layout eBook,Join Nature Cat and his friends from the hit PBS show Nature Cat as they learn about crows and the Olympics in this level 3 reader.Nature Cat knows...,"","Fiction, little bee books"
4,176379149,"=""9781499811643""",Nature Cat: Runaway Hamster (Level Up! Readers),Spiffy Entertainment (173588166),Hardcover,Join Nature Cat and his friends from the hit PBS show Nature Cat as they learn about hamsters in this level 3 reader.Nature Cat and his friends are...,"","Fiction, little bee books"
"",176379149,"=""9781499813852""",Nature Cat: Runaway Hamster (Level Up! Readers),Spiffy Entertainment (173588166),Fixed Layout eBook,Join Nature Cat and his friends from the hit PBS show Nature Cat as they learn about hamsters in this level 3 reader.When Nature Cat and his pals p...,"","Fiction, little bee books"
5,170539839,"=""9781682986233""",Star Wars: Battle Stations Activity Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D AT-AT walker model from the Star Wars films and solve interactive puzzles in the attached activity book!Follow the easy step-by-s...,"","Fiction, Insight Kids"
6,170539736,"=""9781682986226""",Star Wars: Smuggler's Starship Activity Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D Millennium Falcon from the Star Wars films and solve interactive puzzles in the attached activity book!Follow the easy step-by-st...,"","Fiction, Insight Kids"
7,170538480,"=""9781682986240""",Star Wars: The Last Jedi Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D TIE silencer from Star Wars: The Last Jedi and learn all about the different starships from the film.Follow the easy step-by-step...,"","Fiction, Insight Kids"
8,170539009,"=""9781682986219""",Star Wars: Rogue One Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D U-wing model from Rogue One: A Star Wars Story and learn all about the different starships from the film.  Follow the easy step-b...,"","Fiction, Insight Kids"
9,172422476,"=""9781647221096""",L.O.L. Surprise! Photo Studio,Insight Kids (164887865),Hardcover,"Up your Instagram game with the new L.O.L. Surprise! Photo Studio. Four officially licensed photo backdrops allow you to style, shoot, and share yo...","","Fiction, Insight Kids"
10,163944542,"=""9781683838258""",Star Wars: A Merry Sithmas Pop-Up Book,Insight Editions (2089862421),Hardcover,Color and create festive 3D paper models and bring the world of Star Wars to life in Star Wars: A Merry Sithmas Pop-Up Book.An enchanting journey t...,"","Fiction, Insight Kids"
11,155741458,"=""9780794444266""",Disney Mickey's Christmas Carol,Editors of Studio Fun International (145530148),Hardcover,A stunning and special storybook of the classic Disney animated film Mickey’s Christmas Carol.Ebenezer Scrooge thinks Christmas is all humbug. But ...,"","Fiction, Printers Row"
12,155741215,"=""9780794444358""",Disney Stories for 3-Year-Olds,Editors of Studio Fun International (145530148),Hardcover,"The perfect collection of Disney stories for 3-year-olds!From Peter Pan to 101 Dalmatians, three-year-olds will be introduced to wonderful Disney a...","","Fiction, Printers Row"
13,151890849,"=""9781683837008""",A Smile for Sasquatch: A Missing Link Story,Steven Marten (158060751),Hardcover,"An Original Prologue to the Animated film Missing Link in Theaters April 2019.Meet Sasquatch, a charming, yet isolated fellow who discovers how the...","","Fiction, Insight Kids"
14,143952581,"=""9780794441791""",Disney Mickey's Christmas Carol,"",Hardcover,Learn the true meaning of Christmas in this classic retelling with a Disney twist!Dive into a festive Christmas tale with Mickey and his friends! I...,"","Fiction, Printers Row"
15,143665752,"=""9780794441975""","Sesame Street: Guess Who, Easter Elmo!",Matt Mitter (100722660),Hardcover,The newest title in the best-selling Guess Who series features Elmo dressed as the Easter Bunny and glitter accents on the cover! Each scene includ...,"","Fiction, Printers Row"
16,174816383,"=""9781534409767""",Snoopy and Woodstock,Charles  M. Schulz (19803343),Hardcover,Celebrate Snoopy and Woodstock’s beloved friendship with this springtime Level 2 Ready-to-Read!Snoopy is cleaning out his doghouse and he finds som...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",174816383,"=""9781534409750""",Snoopy and Woodstock,Charles  M. Schulz (19803343),Trade Paperback,Celebrate Snoopy and Woodstock’s beloved friendship with this springtime Level 2 Ready-to-Read!Snoopy is cleaning out his doghouse and he finds som...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",174816383,"=""9781534409774""",Snoopy and Woodstock,Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Snoopy and Woodstock’s beloved friendship with this springtime Level 2 Ready-to-Read!Snoopy is cleaning out his doghouse and he finds som...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
17,179008381,"=""9781534409262""",Super Cat Speed!,"",Hardcover,"Catboy tries to save the school concert in this Level 1 Ready-to-Read based on PJ Masks, the hit preschool series airing on Disney Junior!The schoo...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",179008381,"=""9781534409255""",Super Cat Speed!,"",Trade Paperback,"Catboy tries to save the school concert in this Level 1 Ready-to-Read based on PJ Masks, the hit preschool series airing on Disney Junior!The schoo...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",179008381,"=""9781534409279""",Super Cat Speed!,"",Fixed Layout eBook,"Catboy tries to save the school concert in this Level 1 Ready-to-Read based on PJ Masks, the hit preschool series airing on Disney Junior!The schoo...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
18,2141010798,"=""9781534411180""",Daniel Will Pack a Snack,Tina Gallo (47291322),Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Pack a snack and prepare...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2141010798,"=""9781534411173""",Daniel Will Pack a Snack,Tina Gallo (47291322),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Pack a snack and prepare...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2141010798,"=""9781534411197""",Daniel Will Pack a Snack,Tina Gallo (47291322),Fixed Layout eBook,Pack a snack and prepare for the day with this Ready-to-Go! Ready-to-Read starring Daniel Tiger!Perfect for kids at the beginning of their reading ...,"","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
19,2139648075,"=""9780794440596""",Sesame Street Elmo's Favorite Places,Carol Monica (101028979),Hardcover,"Packed with flaps from cover to cover, Elmo's Favorite Places is sure to become a treasured book for young Sesame Street fans.Preschoolers will lov...","","Fiction, Printers Row"
20,406761966,"=""9780794440626""","Sesame Street: Night, Night, Elmo!",Gina Gold (100740868),Hardcover,"Perfect for bedtime, this adorable new casebound board book in the Guess Who series features five different peek-a-boo flaps and a surprise pop-up ...","","Fiction, Printers Row"
