Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179652284,"=""9781398504554""",The Cat Share,Angela Jariwala (179652260),eBook,"Sometimes it’s a simple as meeting the boy next door.  Jini lives alone with her cat Oscar – yes, she’s single but, after breaking up with her boyf...","","Fiction, Simon & Schuster UK"
"",179652284,"=""9781398513853""",The Cat Share,Angela Jariwala (179652260),Audio Download,"","","Fiction, Simon & Schuster UK"
2,217720942,"=""9781398533790""",Season's Eatings,Various (217720923),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Scribner UK"
3,175151790,"=""9781398509641""",Lewis Hamilton: Still I Rise,Jonathan McEvoy (175151007),eBook,"The definitive biography of Lewis Hamilton, written by Daily Mail sports writer Jonathan McEvoy. ","","Non fiction, Simon & Schuster UK"
"",175151790,"=""9781398522831""",Lewis Hamilton: Still I Rise,Jonathan McEvoy (175151007),Audio Download,"","","Non fiction, Simon & Schuster UK"
4,186843677,"=""9781982191382""",Untitled NC,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non fiction, Atria/Black Privilege Publishing"
"",186843677,"=""9781982191368""",Untitled NC,To Be Confirmed Atria (174070311),Hardcover,An Atria Book. Atria Books has a great book for every reader. ,"","Non fiction, Atria/Black Privilege Publishing"
5,219481434,"=""9781646047505""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",eBook,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non fiction, Ulysses Press"
"",219481434,"=""9781646047000""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",Paper Over Board,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non fiction, Ulysses Press"
6,194193784,"=""9781668008904""",Jazzman's Blues,"Tyler Perry (206914475), Echo Brown (206914522)",eBook,"A moving and unforgettable tale of love and family secrets set in Georgia in the 1940s from visionary Tyler Perry and acclaimed author Echo Brown, ...","","Fiction, Atria Books"
"",194193784,"=""9781668008898""",Jazzman's Blues,"Tyler Perry (206914475), Echo Brown (206914522)",Trade Paperback,"A moving and unforgettable tale of love and family secrets set in Georgia in the 1940s from visionary Tyler Perry and acclaimed author Echo Brown, ...","","Fiction, Atria Books"
"",194193784,"=""9781797164489""",Jazzman's Blues,"Tyler Perry (206914475), Echo Brown (206914522)",Audio Download,"A moving and unforgettable tale of love and family secrets set in Georgia in the 1940s from visionary Tyler Perry and acclaimed author Echo Brown, ...","","Fiction, Atria Books"
7,203504357,"=""9781398526297""",Greenfields,Caroline Scott (155428586),eBook,Don't miss the wonderful new novel from the author of Good Taste and The Photographer of the Lost . . . Welcome to a utopia in the English countrys...,"","Fiction, Simon & Schuster UK"
"",203504357,"=""9781398526303""",Greenfields,Caroline Scott (155428586),Audio Download,"","","Fiction, Simon & Schuster UK"
8,192003079,"=""9781839649714""","Van Gogh: Life, Letters, Masterworks",Rosalind Ormiston (173875454),eBook," Snappy, incisive introduction to the life, works and letters of one of the world's most popular artists.Vincent van Gogh remains indisputably one ...","","Non fiction, Flame Tree Publishing "
9,192002884,"=""9781839649745""",Claude Monet: Waterlilies in Giverny,Julian Beecroft (173875900),eBook," Snappy, incisive introduction to life and later works of one of the world's most popular artists.A compact new edition with internet links. Toward...","","Non fiction, Flame Tree Publishing "
10,192003001,"=""9781839649776""",Mark Rothko: Art from the Inside,Susan Grange (173877079),eBook," Snappy, incisive introduction to the life and later works of one of the world's most popular artists.Mark Rothko's awe-inspiring yet deceptively s...","","Non fiction, Flame Tree Publishing "
11,192003040,"=""9781839649806""",Salvador Dalí: Surrealist Supreme,Julian Beecroft (173875900),eBook," Snappy, incisive introduction to life and later works of one of the world's most popular artists.Salvador Dalí was one of the most important artis...","","Non fiction, Flame Tree Publishing "
12,206244585,"=""9781646045655""",Ube Baking Book,Henry Awayan (206244623),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
"",206244585,"=""9781646045440""",Ube Baking Book,Henry Awayan (206244623),Paper Over Board,"Add a taste of the Philippines to your favorite cookies, brownies, cakes, breads, and more with the first-ever baking cookbook dedicated to the yam...","","Non fiction, Ulysses Press"
13,194774145,"=""9781668009475""","If I Were You, I'd Kill Myself",Imani Barbarin (194773555),eBook,"An unapologetic, hilarious, and triumphant debut memoir about the inequality those in the disabled community face on a daily basis from a valued vo...","","Non fiction, Simon & Schuster"
"",194774145,"=""9781668009451""","If I Were You, I'd Kill Myself",Imani Barbarin (194773555),Hardcover,"An unapologetic, hilarious, and triumphant debut memoir about the inequality those in the disabled community face on a daily basis from a valued vo...","","Non fiction, Simon & Schuster"
14,187633940,"=""9781398512023""",UNTITLED HEPBURN BK #3 PART #3,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
15,215666536,"=""9781398531918""",Dream Hunters 2,Nazima Pathan (214482727),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
16,208959196,"=""9781665950688""",Wild Dreamers (Spanish Edition),Margarita Engle (476033634),eBook,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non fiction, Atheneum Books for Young Readers"
"",208959196,"=""9781665950664""",Wild Dreamers (Spanish Edition),Margarita Engle (476033634),Trade Paperback,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non fiction, Atheneum Books for Young Readers"
"",208959196,"=""9781665950671""",Wild Dreamers (Spanish Edition),Margarita Engle (476033634),Hardcover,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non fiction, Atheneum Books for Young Readers"
17,193913888,"=""9781668008522""",It's Always Sunny in Philadelphia,Kimberly Potts (193913700),eBook,In the bestselling traditions of Seinfeldia and Top of the Rock comes a fascinating deep dive into the longest-running live-action sitcom in televi...,"","Non fiction, Gallery Books"
"",193913888,"=""9781668008508""",It's Always Sunny in Philadelphia,Kimberly Potts (193913700),Hardcover,In the bestselling traditions of Seinfeldia and Top of the Rock comes a fascinating deep dive into the longest-running live-action sitcom in televi...,"","Non fiction, Gallery Books"
18,194760609,"=""9781398519350""",Gold Medal Mysteries: Racing for Revenge,Ellie Robinson (192720907),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
"",194760609,"=""9781398519367""",Gold Medal Mysteries: Racing for Revenge,Ellie Robinson (192720907),Audio Download,"","","Fiction, Simon & Schuster UK"
19,217725845,"=""9781632281494""",Picklemania,Hannah Johns (217725883),eBook,"Find out what all the pickleball fuss is about in this all-you-need-to-know book by the PPA Tour's lead reporter, Hannah Johns. . .What in the worl...","","Non fiction, Viva Editions"
"",217725845,"=""9781632280923""",Picklemania,Hannah Johns (217725883),Trade Paperback,"Find out what all the pickleball fuss is about in this all-you-need-to-know book by the PPA Tour's lead reporter, Hannah Johns. . .What in the worl...","","Non fiction, Viva Editions"
20,212952482,"=""9781946022868""",King of a Rainy Country,Brigid Brophy (212952519),eBook,"A delightful, queer quest for love, and a comic jaunt across Europe that’s “sharp, funny and clever, and fresh as new paint” (The Times).When 19-ye...","","Fiction, McNally Editions"
