Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166408196,"=""9781534463301""",Susan La Flesche Picotte,Diane Bailey (101099264),Trade Paperback,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non fiction, Aladdin"
"",166408196,"=""9781534463318""",Susan La Flesche Picotte,Diane Bailey (101099264),Hardcover,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non fiction, Aladdin"
"",166408196,"=""9781534463325""",Susan La Flesche Picotte,Diane Bailey (101099264),eBook,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non fiction, Aladdin"
2,101099293,"=""9781534424845""",Ida B. Wells,Diane Bailey (101099264),Trade Paperback,Jeter Publishing presents a brand-new series that celebrates men and women who altered the course of history but may not be as well-known as their ...,"","Action & Adventure, African-American, Black History Month, Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Aladdin"
"",101099293,"=""9781534424852""",Ida B. Wells,Diane Bailey (101099264),Hardcover,Jeter Publishing presents a brand-new series that celebrates men and women who altered the course of history but may not be as well-known as their ...,"","Action & Adventure, African-American, Black History Month, Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Aladdin"
"",101099293,"=""9781534424869""",Ida B. Wells,Diane Bailey (101099264),eBook,Jeter Publishing presents a brand-new series that celebrates men and women who altered the course of history but may not be as well-known as their ...,"","Action & Adventure, African-American, Black History Month, Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Aladdin"
3,561741536,"=""9781499802795""",Listopia: Planet Earth,"James Buckley Jr. (2085708363), Diane Bailey (2085708504)",Trade Paperback,Discover 50 fascinating top-ten lists full of facts and trivia about planet Earth in this engaging nonfiction book!This book contains fifty lists o...,"","Non fiction, little bee books"
4,2117887872,"=""9781422294673""",Story of Interscope Records,Diane Bailey (2117884089),eBook,"Hip-hop started on the streets of New York with African American youths in the 1970s. But with its strong beats and raw lyrics, it quickly spread a...","","Non fiction, Mason Crest"
5,2117884076,"=""9781422294543""",Democracy,Diane Bailey (2117884089),eBook,"Today, the basic ideas underpinning democracy--that government exists for the benefit of the people, and that it must have their consent to be legi...","","Non fiction, Mason Crest"
6,2117890147,"=""9781422294550""",Dictatorship,Diane Bailey (2117884089),eBook,Dictatorship is a form of government in which an individual or a small group wields power without legal or constitutional constraints. Dictators co...,"","Non fiction, Mason Crest"
