Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,425007612,"=""9781481402484""",Cute as a Button,Chloe Taylor (408226711),Trade Paperback,Zoey’s fashion sense goes to the dogs—in the best possible way! Includes “Sew Zoey” blog posts and fashion illustrations.When Aunt Lulu goes out of...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",425007612,"=""9781481402491""",Cute as a Button,Chloe Taylor (408226711),Hardcover,Zoey’s fashion sense goes to the dogs—in the best possible way! Includes “Sew Zoey” blog posts and fashion illustrations.When Aunt Lulu goes out of...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
"",425007612,"=""9781481402507""",Cute as a Button,Chloe Taylor (408226711),eBook,Zoey’s fashion sense goes to the dogs—in the best possible way! Includes “Sew Zoey” blog posts and fashion illustrations.When Aunt Lulu goes out of...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Bullies, Girl's Interest, Multicultural, Simon Spotlight"
2,22562886,"=""9781416934899""",Seven Wonders of Sassafras Springs,Betty G. Birney (22562951),Trade Paperback,"Life in Sassafras Springs has always been predictable, boring even, but one afternoon that changes when Eben McAllister's pa challenges him to find...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",22562886,"=""9781439132036""",Seven Wonders of Sassafras Springs,Betty G. Birney (22562951),eBook,"Life in Sassafras Springs has always been predictable, boring even, but one afternoon that changes when Eben McAllister's pa challenges him to find...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
3,16221482,"=""9780689845253""",Last Holiday Concert,Andrew Clements (1146268),Trade Paperback,"For Hart Evans, being the most popular kid in sixth grade has its advantages. Kids look up to him, and all the teachers let him get away with anyth...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",16221482,"=""9780689845161""",Last Holiday Concert,Andrew Clements (1146268),Hardcover,"Winterhope.  It didn't sound like much, but it was a big idea. A very big idea.  It all started when Hart Evans zinged a rubber band that hit Mr. M...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",16221482,"=""9781442462274""",Last Holiday Concert,Andrew Clements (1146268),eBook,"A moving holiday story from New York Times bestselling author Andrew Clements.For Hart Evans, being the most popular kid in sixth grade has its adv...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
4,18545902,"=""9781416914068""",House on the Gulf,Margaret Peterson Haddix (20539155),Trade Paperback,"NOTHING IS AS IT SEEMS.   When Britt's older brother, Bran, lands a summer job house-sitting in Florida, it seems like a great opportunity. Britt's...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",18545902,"=""9781442430204""",House on the Gulf,Margaret Peterson Haddix (20539155),eBook,[If only] Bran would stop acting weird....Probably he had a perfectly reasonable explanation for everything.I just couldn't imagine what it would b...,"","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
5,16220892,"=""9780689845246""",Report Card,Andrew Clements (1146268),Trade Paperback,"A fifth-grade genius turns the spotlight on grades—good and bad—in this novel from Andrew Clements, the author of Frindle.Nora Rose Rowley is a gen...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",16220892,"=""9780689845154""",Report Card,Andrew Clements (1146268),Hardcover,True or False?  Fifth grader Nora Rose Rowley is really a genius.  True.  But don't tell anyone.  Nora always gets average grades so she can forgo ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",16220892,"=""9781442462205""",Report Card,Andrew Clements (1146268),eBook,"Nora Rose Rowley is a genius, but don't tell anyone. Nora's managed to make it to the fifth grade without anyone figuring out that she's not just a...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
6,16974023,"=""9781416913894""","Ruby Lu, Brave and True",Lenore Look (1289860),Trade Paperback,Most days the best thing about being Ruby is everything. Like when she's the star of her own backyard magic show. Or when she gives a talk at the s...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",16974023,"=""9781439107157""","Ruby Lu, Brave and True",Lenore Look (1289860),eBook,Most days the best thing about being Ruby is everything. Like when she's the star of her own backyard magic show. Or when she gives a talk at the s...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
7,20183221,"=""9780689862564""",Say What?,Margaret Peterson Haddix (20539155),Trade Paperback,"Wait, what did you say?  Sukie is worried -- her parents are acting strange. When she runs in the house, her dad asks, ""If all your friends jumped ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",20183221,"=""9781439106754""",Say What?,Margaret Peterson Haddix (20539155),eBook,"Sukie is worried -- her parents are acting strange. When she runs in the house, her dad asks, ""If all your friends jumped off a bridge, would you j...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
8,18545121,"=""9781416902614""",I Know Who Likes You,Doug Cooney (1544042),Trade Paperback,"Newly appointed Little League team manager, Ernie, fears it's the end of the Central Comets when Swimming Pool's mom gives her an ultimatum: Go to ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
