Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162323209,"=""9781982132200""",Power of Ethics,Susan Liautaud (162817229),Trade Paperback,"The essential guide for ethical decision-making today, The Power of Ethics offers “ethical decision-making not in a nebulous philosophical space, b...","","Non fiction, Simon & Schuster"
"",162323209,"=""9781797114521""",Power of Ethics,Susan Liautaud (162817229),Audio Download,"The essential guide for ethical decision-making in the 21st century, The Power of Ethics depicts “ethical decision-making not in a nebulous philoso...","","Non fiction, Simon & Schuster"
"",162323209,"=""9781982132194""",Power of Ethics,Susan Liautaud (162817229),Hardcover,"The essential guide for ethical decision-making in the 21st century, The Power of Ethics depicts “ethical decision-making not in a nebulous philoso...","","Non fiction, Simon & Schuster"
"",162323209,"=""9781982132217""",Power of Ethics,Susan Liautaud (162817229),eBook,"The essential guide for ethical decision-making in the 21st century, The Power of Ethics depicts “ethical decision-making not in a nebulous philoso...","","Non fiction, Simon & Schuster"
2,189764416,"=""9781667200453""",Art of War: A Coloring Book,Pete Katz (141021418),Trade Paperback,Color in 50 scenes that accompany the key lessons from Sun Tzu’s classic military treatise.Discover Sun Tzu’s classic treatise on warfare in a new ...,"","Non fiction, Thunder Bay Press"
3,191149514,"=""9781644115640""",Dreamtimes and Thoughtforms,Richard Grossinger (168186227),Trade Paperback,"• Examines animal intelligences within a greater evolutionary context, detailing in particular the remarkable intelligence of crows and octopuses •...","","Non fiction, Inner Traditions/Bear & Company"
"",191149514,"=""9781644115657""",Dreamtimes and Thoughtforms,Richard Grossinger (168186227),eBook,"• Examines animal intelligences within a greater evolutionary context, detailing in particular the remarkable intelligence of crows and octopuses •...","","Non fiction, Inner Traditions/Bear & Company"
4,190579182,"=""9781647226688""",Whisper in the Heart,Parvati Markus (190579220),Trade Paperback,"Whisper in the Heart documents lively accounts from around the world of Neem Karoli Baba, a great Indian saint, appearing in visions and dreams to ...","","Non fiction, Mandala Publishing"
"",190579182,"=""9798887620176""",Whisper in the Heart,Parvati Markus (190579220),eBook,"Whisper in the Heart documents lively accounts from around the world of Neem Karoli Baba, a great Indian saint, appearing in visions and dreams to ...","","Non fiction, Mandala Publishing"
5,172596870,"=""9781614298359""",Patience,Zopa Rinpoche (172607087),Trade Paperback,"Lama Zopa Rinpoche, one of the great living masters of Tibetan Buddhism, guides us through one of the core practices of the bodhisattvas, using a c...","","Non fiction, Wisdom Publications"
"",172596870,"=""9781614296416""",Patience,Zopa Rinpoche (172607087),Hardcover,"Lama Zopa Rinpoche, one of the great living masters of Tibetan Buddhism, guides us through one of the core practices of the bodhisattvas, using a c...","","Non fiction, Wisdom Publications"
"",172596870,"=""9781614296423""",Patience,Zopa Rinpoche (172607087),eBook,"Lama Zopa Rinpoche, one of the great living masters of Tibetan Buddhism, guides us through one of the core practices of the bodhisattvas, using a c...","","Non fiction, Wisdom Publications"
6,151760423,"=""9781614298267""","Samsara, Nirvana, and Buddha Nature","Dalai Lama (139330618), Thubten Chodron (451426278)",Trade Paperback,“The material in this volume is invaluable for those who sincerely wish to understand the Buddhist path and begin to follow it.” —Venerable Sangye ...,"","Non fiction, Wisdom Publications"
"",151760423,"=""9781614295365""","Samsara, Nirvana, and Buddha Nature","Dalai Lama (139330618), Thubten Chodron (451426278)",Hardcover,“The material in this volume is invaluable for those who sincerely wish to understand the Buddhist path and begin to follow it.” —Venerable Sangye ...,"","Non fiction, Wisdom Publications"
"",151760423,"=""9781614295556""","Samsara, Nirvana, and Buddha Nature","Dalai Lama (139330618), Thubten Chodron (451426278)",eBook,"Samsara, Nirvana, and Buddha Nature takes up centrally important premises of Buddhism: the unsatisfactoriness (duhkha) of cyclic existence (samsara...","","Non fiction, Wisdom Publications"
