Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137659691,"=""9781440593925""",Love on the Run,Anji Nolan (2137657007),eBook,"Love is a heart-pounding adventure as these couples dodge bullets, terrorists, smugglers, and their own stubborn hearts. Fall in love on the run wi...","","Fiction, Crimson Romance"
2,2137658730,"=""9781440590986""",Nymph's Curse,Danica Winters (2137658704),eBook,"From the pages of Greek mythology to the real-life concerns of the 21st century, these four heroines fight daily for their right to happiness. Love...","","Fiction, Crimson Romance"
3,2137679894,"=""9781440591464""",Love at Bat,Elley Arden (2140786063),eBook,"It's root, root, root for the home team as these sexy boys of summer take their turns at bat. The Kemmons brothers have it all - the money, the mov...","","Fiction, Crimson Romance"
4,2137682374,"=""9781440591594""",Good and Evil,Micah Persell (2137679177),eBook,"D.C.'s top-secret military operation, Operation: Middle of the Garden, is the exciting backdrop for these strong heroines and sexy heroes who must ...","","Fiction, Crimson Romance"
5,2137706080,"=""9781440590856""",Playing for Hearts,Debra Kayn (2137659076),eBook,"There's something undeniably sexy about a man in uniform. No matter their sport, these strong, talented heroes know how to get your pulse racing:

...","","Fiction, Crimson Romance"
6,2137700549,"=""9781440590481""",Second Chances,Peggy Bird (2140735437),eBook,There's something magical about falling in love when you least expect it. Breathtaking reunions and tantalizing new strangers offer six friends a s...,"","Fiction, Crimson Romance"
7,2137686211,"=""9781440590436""",Classic Love,Dorothy Fletcher (2137666983),eBook,"Romance is never out of date, as these seven stories of undying love from Dorothy Fletcher prove. Enjoy a throwback to passionate kisses and whirlw...","","Fiction, Crimson Romance"
8,2137661762,"=""9781440589959""",Unscripted Love,Heather Thurmeier (2137661772),eBook,Hollywood and romance mix in this delightful trilogy that explores the passion that can develop from friendly rivals on reality television shows. I...,"","Fiction, Crimson Romance"
9,2137661672,"=""9781440589867""",Rock Rhapsody,Rachel Cross (2137661682),eBook,Love marches to its own passionate beat in these four sexy stories of rock 'n' roll icons and the independent women who fall for them. Discover the...,"","Fiction, Crimson Romance"
10,2137707843,"=""9781440589324""",Emerald Springs Legacy,"Monica Tillery (2137661583), Holley Trent (2137661462), Elley Arden (2140786063), Nicole Flockton (2137678516), Robyn Neeley (2137655150)",eBook,"Life in the small town of Emerald Springs, Washington, is anything but slow and peaceful. An old feud between former business partners Whitman and ...","","Fiction, Crimson Romance"
11,2137658236,"=""9781440589737""",Romance Classics,Peggy Gaddis (2137653992),eBook,True love never goes out of style. Enjoy some classic romances from years gone by in this special digital collection of ten novels from beloved aut...,"","Fiction, Crimson Romance"
12,2137708589,"=""9781440583995""",Find Me,Shelley K Wall (2137662568),Trade Paperback,"Amanda Gillespie never bargained on seeing Jackson Holstenar ever again. In law school, he was the sexy, rich guy every girl wanted—even her. But t...","","Fiction, Crimson Romance"
"",2137708589,"=""9781440584008""",Find Me,Shelley K Wall (2137662568),eBook,"Amanda Gillespie never bargained on seeing Jackson Holstenar ever again. In law school, he was the sexy, rich guy every girl wanted—even her. But t...","","Fiction, Crimson Romance"
13,2137650353,"=""9781440564253""",Swamp Magic,Bobbi Romans (2137659144),Trade Paperback,"Deep in the muggy swamps where there is but one rule, kill or be killed, a new species has emerged - born not from nature but spawned from evil.Oct...","","Fiction, Crimson Romance"
"",2137650353,"=""9781440564260""",Swamp Magic,Bobbi Romans (2137659144),eBook,"Deep in the muggy swamps where there is but one rule, kill or be killed, a new species has emerged - born not from nature but spawned from evil.Oct...","","Fiction, Crimson Romance"
"",2137650353,"=""9781507205549""",Swamp Magic,Bobbi Romans (2137659144),eBook,This fresh twist on the popular shapeshifter theme offers paranormal suspense fans passion and danger in the Florida Everglades.Swamp Magic: Beth’s...,"","Fiction, Crimson Romance"
