Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100197144,"=""9781508248972""",Faith,Jimmy Carter (1929911),Audio Download,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster Audio"
"",100197144,"=""9781501184420""",Faith,Jimmy Carter (1929911),eBook,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster Audio"
"",100197144,"=""9781501184437""",Faith,Jimmy Carter (1929911),Trade Paperback,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster Audio"
"",100197144,"=""9781508248965""",Faith,Jimmy Carter (1929911),Compact Disk,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster Audio"
2,2118966007,"=""9781508245247""",Proof of God,"Ptolemy Tompkins (77005429), Bernard Haisch (2118966238)",Audio Download,"A Seeker, a Scientist, and the Stunning Answer to the World’s Oldest Question  Ptolemy Tompkins, collaborator on the New York Times bestselling Pro...","","Christian Interest, Non fiction, Artificial Intelligence, Religious, Simon & Schuster Audio"
"",2118966007,"=""9781501161544""",Proof of God,"Ptolemy Tompkins (77005429), Bernard Haisch (2118966238)",Trade Paperback,"A Seeker, a Scientist, and the Stunning Answer to the World’s Oldest Question  Ptolemy Tompkins, collaborator on the New York Times bestselling Pro...","","Christian Interest, Non fiction, Artificial Intelligence, Religious, Simon & Schuster Audio"
"",2118966007,"=""9781501161568""",Proof of God,"Ptolemy Tompkins (77005429), Bernard Haisch (2118966238)",eBook,"A Seeker, a Scientist, and the Stunning Answer to the World’s Oldest Question  Ptolemy Tompkins, collaborator on the New York Times bestselling Pro...","","Christian Interest, Non fiction, Artificial Intelligence, Religious, Simon & Schuster Audio"
3,400836632,"=""9781442359000""",Prayer of Love,Mark Hanby (400836862),Audio Download,The Prayer of Love is about a little-known prayer that has the power to bring forth life transformation. Written in the pages of this book is an as...,Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",400836632,"=""9781451669084""",Prayer of Love,Mark Hanby (400836862),Trade Paperback,The Prayer of Love is about a little-known prayer that has the power to bring forth life transformation. Written in the pages of this book is an as...,Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",400836632,"=""9781451669091""",Prayer of Love,Mark Hanby (400836862),eBook,The Prayer of Love is about a little-known prayer that has the power to bring forth life transformation. Written in the pages of this book is an as...,Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
