Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212533749,"=""9781668047378""",What the Chicken Knows,Sy Montgomery (1128761),eBook,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non fiction, Atria Books"
"",212533749,"=""9781668047361""",What the Chicken Knows,Sy Montgomery (1128761),Hardcover,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non fiction, Atria Books"
"",212533749,"=""9781797184678""",What the Chicken Knows,Sy Montgomery (1128761),Audio Download,"A charming and eye-opening exploration of the special relationship between humans and chickens from Sy Montgomery, “one of our finest chroniclers o...","","Non fiction, Atria Books"
2,173105898,"=""9781982156572""",Sentient,Jackie Higgins (173105688),eBook,"Perfect for fans of The Soul of an Octopus and The Genius of Birds, this “masterpiece of science and nature writing” (The Washington Post) explores...","","Non fiction, Atria Books"
"",173105898,"=""9781797138725""",Sentient,Jackie Higgins (173105688),Audio Download,"Perfect for fans of The Soul of an Octopus and The Genius of Birds, this “revelatory book” (Sy Montgomery, New York Times bestselling author) explo...","","Non fiction, Atria Books"
"",173105898,"=""9781982156565""",Sentient,Jackie Higgins (173105688),Trade Paperback,"Perfect for fans of The Soul of an Octopus and The Genius of Birds, this “revelatory book” (Sy Montgomery, New York Times bestselling author) explo...","","Non fiction, Atria Books"
3,190811654,"=""9781668001974""",Hawk's Way,Sy Montgomery (1128761),eBook,A splendid and luminous celebration of one of nature’s most perfect and mysterious creatures—the hawk—from the New York Times bestselling author of...,"","Non fiction, Atria Books"
"",190811654,"=""9781668001967""",Hawk's Way,Sy Montgomery (1128761),Hardcover,A splendid and luminous celebration of one of nature’s most perfect and mysterious creatures—the hawk—from the New York Times bestselling author of...,"","Non fiction, Atria Books"
"",190811654,"=""9781797141442""",Hawk's Way,Sy Montgomery (1128761),Audio Download,A splendid and luminous celebration of one of nature’s most perfect and mysterious creatures—the hawk—from the New York Times bestselling author of...,"","Non fiction, Atria Books"
4,180585765,"=""9781982176099""",Hummingbirds' Gift,Sy Montgomery (1128761),eBook,From the beloved New York Times bestselling author of the “fascinating…entertaining” (The Daily Beast) National Book Award finalist The Soul of an ...,"","Non fiction, Atria Books"
"",180585765,"=""9781797128672""",Hummingbirds' Gift,Sy Montgomery (1128761),Audio Download,From the beloved New York Times bestselling author of the “fascinating…entertaining” (The Daily Beast) National Book Award finalist The Soul of an ...,"","Non fiction, Atria Books"
"",180585765,"=""9781982176082""",Hummingbirds' Gift,Sy Montgomery (1128761),Hardcover,From the beloved New York Times bestselling author of the “fascinating…entertaining” (The Daily Beast) National Book Award finalist The Soul of an ...,"","Non fiction, Atria Books"
5,146916584,"=""9781982105495""",Snow,Giles Whittell (77806230),eBook,"Brimming with interesting facts and surprising anecdotes, this scientific and cultural history opens our eyes to the wonders of one of nature’s mos...","","Non fiction, Atria Books"
6,140218503,"=""9781501196713""",Wild Boy,Paolo Cognetti (2129728418),Trade Paperback,A young man escapes his painful past by retreating to the rustic comfort of the Italian Alps in this gorgeously wrought memoir from the internation...,"","Non fiction, Atria Books"
"",140218503,"=""9781501196737""",Wild Boy,Paolo Cognetti (2129728418),eBook,A young man escapes his painful past by retreating to the rustic comfort of the Italian Alps in this gorgeously wrought memoir from the internation...,"","Non fiction, Atria Books"
7,144459798,"=""9781982100629""",Counting Sheep,Axel Lindén (144459734),Hardcover,"Norwegian Wood meets The Tao of Pooh in this philosophical, witty, and heartwarming collection of daily observations from a Swedish academic-turned...","","Non fiction, Atria Books"
"",144459798,"=""9781508277736""",Counting Sheep,Axel Lindén (144459734),Audio Download,"Norwegian Wood meets The Tao of Pooh in this philosophical, witty, and heartwarming collection of daily observations from a Swedish academic-turned...","","Non fiction, Atria Books"
"",144459798,"=""9781982100636""",Counting Sheep,Axel Lindén (144459734),eBook,"Norwegian Wood meets The Tao of Pooh in this philosophical, witty, and heartwarming collection of daily observations from a Swedish academic-turned...","","Non fiction, Atria Books"
8,100357919,"=""9781501187872""",Revolutionary Genius of Plants,Stefano Mancuso (100357853),eBook,"""In this thought-provoking, handsomely illustrated book, Italian neurobiologist Stefano Mancuso considers the fundamental differences between plant...","","Non fiction, Atria Books"
"",100357919,"=""9781501187858""",Revolutionary Genius of Plants,Stefano Mancuso (100357853),Hardcover,"""In this thought-provoking, handsomely illustrated book, Italian neurobiologist Stefano Mancuso considers the fundamental differences between plant...","","Non fiction, Atria Books"
"",100357919,"=""9781508269052""",Revolutionary Genius of Plants,Stefano Mancuso (100357853),Audio Download,"""In this thought-provoking, handsomely illustrated book, Italian neurobiologist Stefano Mancuso considers the fundamental differences between plant...","","Non fiction, Atria Books"
9,477699578,"=""9781476795508""",Talking to Animals,Jon Katz (477703741),eBook,New York Times bestselling author Jon Katz—“a Thoreau for modern times” (San Antonio Express-News)—offers us a deeper understanding of the inner li...,Pets/Animals,"Non fiction, Animals, Cats, Dogs, Atria Books"
"",477699578,"=""9781476795492""",Talking to Animals,Jon Katz (477703741),Trade Paperback,New York Times bestselling author Jon Katz—“a Thoreau for modern times” (San Antonio Express-News)—offers us a deeper understanding of the inner li...,Pets/Animals,"Non fiction, Animals, Cats, Dogs, Atria Books"
"",477699578,"=""9781508237334""",Talking to Animals,Jon Katz (477703741),Audio Download,New York Times bestselling author Jon Katz—“a Thoreau for modern times” (San Antonio Express-News)—offers us a deeper understanding of the inner li...,Pets/Animals,"Non fiction, Animals, Cats, Dogs, Atria Books"
10,413256850,"=""9781476749037""",Pets on the Couch,Nicholas Dodman (413256924),Trade Paperback,"The “fur-and-feathers Oliver Sacks” (New York Times), pioneering veterinarian Nicholas Dodman recounts his “riveting stories” (Judith L. Rapoport, ...",Pets/Animals,"Non fiction, Atria Books"
