Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193904677,"=""9781621458289""",Taste of Home Fall Baking,"",Trade Paperback,Savor all of your fall favorites with autumn's best baked goods in this collection of more than 275+ mouthwatering recipes.Inside you’ll find more ...,"","Non fiction, Trusted Media Brands"
"",193904677,"=""9781621458296""",Taste of Home Fall Baking,"",eBook,Savor all of your fall favorites with autumn's best baked goods in this collection of more than 275+ mouthwatering recipes.Inside you’ll find more ...,"","Non fiction, Trusted Media Brands"
2,191458829,"=""9781621458227""",Taste of Home 365 Days of Cookies,"",Trade Paperback,"Make life a little sweeter with a cookie for every day of the year from Taste of Home 365 Days of Cookies!  When it comes to smile-fetching sweets,...","","Non fiction, Trusted Media Brands"
"",191458829,"=""9781617656576""",Taste of Home 365 Days of Cookies,"",eBook,Make life a little sweeter with a cookie for every day of the year from Taste of Home 365 Days of Cookies!  When it comes to smile-fetching sweets ...,"","Non fiction, Trusted Media Brands"
"",191458829,"=""9781617656828""",Taste of Home 365 Days of Cookies,"",Spiral bound,Make life a little sweeter with a cookie for every day of the year from Taste of Home 365 Days of Cookies!        When it comes to smile-fetching s...,"","Non fiction, Trusted Media Brands"
3,183838946,"=""9781621457312""",Taste of Home Ultimate Baking Cookbook,"",Spiral bound,"Now more than ever, home cooks are flexing their baking muscle by preparing from-scratch breads, golden biscuits, wow-worthy cakes, snackable cooki...","","Non fiction, Trusted Media Brands"
"",183838946,"=""9781621457329""",Taste of Home Ultimate Baking Cookbook,"",eBook,"Now more than ever, home cooks are flexing their baking muscle by preparing from-scratch breads, golden biscuits, wow-worthy cakes, snackable cooki...","","Non fiction, Trusted Media Brands"
4,177312817,"=""9781621456964""",Taste of Home Breads,"",Paper Over Board,100 of Taste of Home's most popular bread recipes of all time. The familiar aroma of freshly baked bread wafting through the house delivers immedia...,"","Non fiction, Trusted Media Brands"
"",177312817,"=""9781621456971""",Taste of Home Breads,"",eBook,100 of Taste of Home's most popular bread recipes of all time. The familiar aroma of freshly baked bread wafting through the house delivers immedia...,"","Non fiction, Trusted Media Brands"
5,447776764,"=""9780898217278""",Taste of Home Cookies,Taste Of Home (447776499),Trade Paperback,"More than 600 cookies for every occasion, from after-school snacks and charity bake sales to holiday cookie platters and charming hostess gifts. Tw...","","Non fiction, Trusted Media Brands"
