Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218355122,"=""9781683432333""",Barney:  I Love You,"Michelle Golden (226709787), Mattel (224932460)",Board Book,"HEEEEEY FRIENDS! Barney is back with message of love and kindness to share in this original board book based on the Fall 2024 animated series, Barn...","","Fiction, Mattel"
2,204363414,"=""9781665947091""",Grown with Love,Valeria Wicker (204363264),Fixed Layout eBook,A boy with the greenest of thumbs works to unlock the mystery behind his elderly neighbor’s inability to keep a plant alive and to find her the per...,"","Fiction, Margaret K. McElderry Books"
"",204363414,"=""9781665947084""",Grown with Love,Valeria Wicker (204363264),Hardcover,A boy with the greenest of thumbs works to unlock the mystery behind his elderly neighbor’s inability to keep a plant alive and to find her the per...,"","Fiction, Margaret K. McElderry Books"
3,220423250,"=""9781665965910""",Little Puppy,Nicola Killen (2105751877),Fixed Layout eBook,"From beloved author-illustrator Nicola Killen comes an adorable story about Valentine’s Day and puppy love, tenderly told and illustrated in limite...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",220423250,"=""9781665965903""",Little Puppy,Nicola Killen (2105751877),Hardcover,"From beloved author-illustrator Nicola Killen comes an adorable story about Valentine’s Day and puppy love, tenderly told and illustrated in limite...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,217527124,"=""9781665961349""",Rocket Puppies,William Joyce (81797654),Fixed Layout eBook,From the bestselling creator of The Fantastic Flying Books of Mr. Morris Lessmore comes a delightfully zany picture book about puppies too adorable...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",217527124,"=""9781665961332""",Rocket Puppies,William Joyce (81797654),Hardcover,From the bestselling creator of The Fantastic Flying Books of Mr. Morris Lessmore comes a delightfully zany picture book about puppies too adorable...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
5,185952180,"=""9781665910255""",How to Cheer Up a Friend,Stephanie Calmenson (706188),Fixed Layout eBook,What do you do when your friend feels blue? This gentle and encouraging rhyming picture book tells a story of all the things you can do to help che...,"","Fiction, Beach Lane Books"
"",185952180,"=""9781665910248""",How to Cheer Up a Friend,Stephanie Calmenson (706188),Hardcover,What do you do when your friend feels blue? This gentle and encouraging rhyming picture book tells a story of all the things you can do to help che...,"","Fiction, Beach Lane Books"
6,204637684,"=""9781665947541""",Wonder & Awe,Annie Herzig (204637563),Fixed Layout eBook,This enchanting debut picture book tells the story of two friends—a girl and a snowwoman—who help each other see the beauty and wonder in the world...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
