Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214823370,"=""9781627783323""",LATitude,Vicki Larson (214823451),Trade Paperback,"A little distance goes a long way in this ultimate guide to living apart together relationships. . . Kourtney Kardashian and Travis Barker, who mar...","","Non-Fiction, Start Publishing LLC"
2,219706876,"=""9781419776014""",Outer Banks 16-Month 2024-2025 Wall Calendar with Bonus Poster,Netflix (507305292),Calendar,"Explore the stormy, steamy shores of the Outer Banks with this 16-month calendar featuring full-color photographs from the sun-bleached hit Netflix...","","Non-Fiction, Harry N Abrams Inc."
3,219707208,"=""9781419770647""",Heartstopper 16-Month 2024-2025 Weekly/Monthly Planner Calendar with Bonus Stick,Netflix (507305292),Calendar,"From September 2024 through December 2025, discover love and enjoy life with this 16-month planner featuring colorful images from the utterly sweet...","","Non-Fiction, Harry N Abrams Inc."
4,219705369,"=""9781524890964""",I Am Goat 2025 Wall Calendar,Kevin Horan (219705411),Calendar,"Goats are clever, mischievous, and amazingly humanlike. This twelve-month wall calendar puts goats in the spotlight as photographer Kevin Horan pre...","","Non-Fiction, Amber Lotus Publishing"
5,221762681,"=""9798888453605""",Jimmy Dunne Says,Jimmy Dunne (221762720),Trade Paperback,"Jimmy Dunne is America’s new positive, inspiring voice—reminding us all of the absolute wonder right in our own backyards.Jimmy Dunne Says is a col...","","Non-Fiction, Savio Republic"
6,217114613,"=""9781646046683""",Parent's Guide to Self-Regulation,Amber Thornton (217117025),Trade Paperback,"Discover tools and techniques for managing emotions, reactions, and behavior in this friendly, evidence-based book designed especially to help and ...","","Non-Fiction, Ulysses Press"
"",217114613,"=""9781646046713""",Parent's Guide to Self-Regulation,Amber Thornton (217117025),eBook,"Discover tools and techniques for managing emotions, reactions, and behavior in this friendly, evidence-based book designed especially to help and ...","","Non-Fiction, Ulysses Press"
7,217337600,"=""9780757325106""",Our New World of Adult Bullies,Bill Eddy (217337638),Trade Paperback,Our New World of Adult Bullies connects the dots to show how bullies at all levels of society follow the same predictable patterns of behavior.Bull...,"","Non-Fiction, Health Communications Inc"
"",217337600,"=""9780757325113""",Our New World of Adult Bullies,Bill Eddy (217337638),eBook,Our New World of Adult Bullies connects the dots to show how bullies at all levels of society follow the same predictable patterns of behavior.Bull...,"","Non-Fiction, Health Communications Inc"
8,219712271,"=""9781524890155""",Sandra Boynton's Every Day's a Fabulous Holiday 2025 Wall Calendar,Sandra Boynton (192823908),Calendar,"The #1 bestselling calendar featuring bizarre holidays, Sandra Boynton’s Every Day’s a Fabulous Holiday offers 365 extraordinarily fun reasons to c...","","Non-Fiction, Andrews McMeel Publishing"
9,197601395,"=""9781668017043""",Free to Be,Jack Turban (197600955),Hardcover,An authoritative guide to understanding and navigating gender identity from an acclaimed expert on the mental health of transgender and gender dive...,"","Non-Fiction, Atria Books"
"",197601395,"=""9781668017067""",Free to Be,Jack Turban (197600955),eBook,An authoritative guide to understanding and navigating gender identity from an acclaimed expert on the mental health of transgender and gender dive...,"","Non-Fiction, Atria Books"
"",197601395,"=""9781797179759""",Free To Be,Jack Turban (197600955),Audio Download,An authoritative guide to understanding and navigating gender identity from an acclaimed expert on the mental health of transgender and gender dive...,"","Non-Fiction, Atria Books"
10,197639142,"=""9781507220313""","Gender: Your Guide, 2nd Edition",Lee Airton (146809208),Trade Paperback,"Be a part of the ever-evolving conversation around gender and discover how to navigate gender diversity in today’s families, communities, and workp...","","Non-Fiction, Adams Media"
"",197639142,"=""9781507220320""","Gender: Your Guide, 2nd Edition",Lee Airton (146809208),eBook,"Be a part of the ever-evolving conversation around gender and discover how to navigate gender diversity in today’s families, communities, and workp...","","Non-Fiction, Adams Media"
11,217338091,"=""9781627783378""",Queer Parent,"Lotte Jeffs (217340337), Stu Oakley (217340339)",Trade Paperback,The only guide you'll ever need when it comes to the ins and outs of queer parenting. . .LGBTQ+ people have more options than ever before when it c...,"","Non-Fiction, Start Publishing LLC"
12,216944729,"=""9781639366484""",Laws of Connection,David Robson (216944767),Hardcover,"This groundbreaking study reveals how social connections are far more important than we thought, showing us the steps we can take to build better r...","","Non-Fiction, Pegasus Books"
"",216944729,"=""9781639366491""",Laws of Connection,David Robson (216944767),eBook,"This groundbreaking study reveals how social connections are far more important than we thought, showing us the steps we can take to build better r...","","Non-Fiction, Pegasus Books"
13,219712229,"=""9781524890148""",Sandra Boynton's My Family Calendar 17-Month 2024-2025 Family Wall Calendar,Sandra Boynton (192823908),Calendar,"The #1 bestselling family wall calendar makes scheduling and organizing fun (insofar as possible) with Sandra Boynton’s nifty, unpredictable animal...","","Non-Fiction, Andrews McMeel Publishing"
14,213173833,"=""9781961341050""",Mystery Guest,Grégoire Bouillier (213173870),Trade Paperback,"A “frank and wry, mad and graceful” (Slate) true story about getting dumped, and getting over it.When the phone rang on a cold November afternoon i...","","Non-Fiction, McNally Editions"
"",213173833,"=""9781961341067""",Mystery Guest,Grégoire Bouillier (213173870),eBook,"A “frank and wry, mad and graceful” (Slate) true story about getting dumped, and getting over it.When the phone rang on a cold November afternoon i...","","Non-Fiction, McNally Editions"
15,221998327,"=""9798888451465""",Time to Thank,Steve Guttenberg (221998366),Hardcover,"After his father—the hero and strength of the family—is diagnosed with kidney failure, actor Steve Guttenberg dedicates himself to becoming a careg...","","Non-Fiction, Post Hill Press"
"",221998327,"=""9798888451472""",Time to Thank,Steve Guttenberg (221998366),eBook,"After his father—the hero and strength of the family—is diagnosed with kidney failure, actor Steve Guttenberg dedicates himself to becoming a careg...","","Non-Fiction, Post Hill Press"
16,221023464,"=""9798888452387""",Surviving the Survivor,Joel Z. Waldman (221023503),Trade Paperback,Holocaust survivor and licensed therapist Karmela Waldman shares brutally honest advice about life and death—often deploying brutally sharp wit—wit...,"","Non-Fiction, Post Hill Press"
17,214819905,"=""9781668053546""",Stop People Pleasing,Hailey Magee (214819867),Hardcover,"A viral life coach offers a practical, empathetic, and inspiring guide to breaking people-pleasing patterns that can harm our careers, relationship...","","Non-Fiction, Simon & Schuster"
"",214819905,"=""9781668053560""",Stop People Pleasing,Hailey Magee (214819867),eBook,"A viral life coach offers a practical, empathetic, and inspiring guide to breaking people-pleasing patterns that can harm our careers, relationship...","","Non-Fiction, Simon & Schuster"
"",214819905,"=""9781797179094""",Stop People Pleasing,Hailey Magee (214819867),Audio Download,"A viral life coach offers a practical, empathetic, and inspiring guide to breaking people-pleasing patterns that can harm our careers, relationship...","","Non-Fiction, Simon & Schuster"
18,213056955,"=""9781582709246""",Wild Mothering,Tami Lynn Kent (75831064),Trade Paperback,"Whether you are pregnant, trying to conceive, recovering from childbirth, or raising children, this newly updated classic will help you tap into yo...",Parenting/Family,"Non-Fiction, Atria Books/Beyond Words"
"",213056955,"=""9781451668537""",Mothering from Your Center,Tami Lynn Kent (75831064),eBook,"Create new forms of mothering and learn to facilitate daily access to the power, spirit, and joy that mothering from the center brings. Building on...",Parenting/Family,"Non-Fiction, Atria Books/Beyond Words"
19,199505168,"=""9781668021569""",Vows,Cheryl Mendelson (9817),Hardcover,"From the bestselling author of Home Comforts comes the story of our wedding vows—what they mean and why they still matter.In the West, marrying is ...","","Non-Fiction, Simon & Schuster"
