Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219529023,"=""9798886636819""",Big Panda and Tiny Dragon Hardcover Journal,Mandala Publishing (2116442241),Hardcover,Settle into a peaceful respite from the busy world with this hardcover ruled journal filled with uplifting quotes and illustrations from James Norb...,"","Fiction, Mandala Publishing"
2,221917738,"=""9781545808412""",Clay Footed Giants,Alain Chevarier (223414714),Trade Paperback,"A tragicomic meditation on masculinity, violence, and parenthood. Two fathers dig down to the roots of inherited trauma before it’s too late. Growt...","","Fiction, Mad Cave Studios"
"",221917738,"=""9781545815410""",Clay Footed Giants,Alain Chevarier (223414714),Fixed Layout eBook,"A tragicomic meditation on masculinity, violence, and parenthood. Two fathers dig down to the roots of inherited trauma before it’s too late. Growt...","","Fiction, Mad Cave Studios"
3,204802227,"=""9781668031919""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),Paper Over Board,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non fiction, Simon & Schuster"
"",204802227,"=""9781668031926""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),eBook,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non fiction, Simon & Schuster"
"",204802227,"=""9781797184371""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),Audio Download,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non fiction, Simon & Schuster"
4,221639462,"=""9781524893781""",Inward Trilogy,yung pueblo (204844878),Hardcover,"#1 NEW YORK TIMES BESTSELLING AUTHOR  A gorgeous, gift-worthy box set collecting yung pueblo’s bestselling poetic trilogy on developing self-knowle...","","Non fiction, Andrews McMeel Publishing"
5,220923447,"=""9781639367283""",Power of Culture,Laura Hamill (220923486),Hardcover,A revelatory new book showing how organizations need to be proactive about their culture—and how they can achieve that vital goal.All organizations...,"","Non fiction, Pegasus Books"
"",220923447,"=""9781639367290""",Power of Culture,Laura Hamill (220923486),eBook,A revelatory new book showing how organizations need to be proactive about their culture—and how they can achieve that vital goal.All organizations...,"","Non fiction, Pegasus Books"
6,223536807,"=""9781962098090""",Together,Daphne Deckers (223536846),Hardcover,"Together is a timeless tale about the power and magic of friendship for the young and old. When Lev and Levi meet, Lev tells Levi that he is lookin...","","Non fiction, Tra Publishing"
7,225551312,"=""9781647427207""",Immersion,Linda Murphy Marshall (222307092),Trade Paperback,Fans of the self-discovering journeys in Cheryl Strayed’s Wild and Andrew McCarthy’s The Longest Way Home will love diving into linguist Linda Murp...,"","Non fiction, She Writes Press"
"",225551312,"=""9781647427214""",Immersion,Linda Murphy Marshall (222307092),eBook,Fans of the self-discovering journeys in Cheryl Strayed’s Wild and Andrew McCarthy’s The Longest Way Home will love diving into linguist Linda Murp...,"","Non fiction, She Writes Press"
8,219713961,"=""9781524888930""",Baby Blues 2025 Day-to-Day Calendar,"Jerry Scott (19068405), Rick Kirkman (19068386)",Calendar,"The ups, downs, and in-betweens of the MacPherson family's life as chronicled in Baby Blues® will resonate with anyone raising kids—or who's been a...","","Non fiction, Andrews McMeel Publishing"
9,225551556,"=""9781647427382""",Bright Eyes,Bridey Thelen-Heidel (225551595),Trade Paperback,Fans of Jennette McCurdy’s I’m Glad My Mom Died will root for Bridey Thelen-Heidel as she struggles to unshackle herself from her mother’s chaos in...,"","Non fiction, She Writes Press"
"",225551556,"=""9781647427399""",Bright Eyes,Bridey Thelen-Heidel (225551595),eBook,Fans of Jennette McCurdy’s I’m Glad My Mom Died will root for Bridey Thelen-Heidel as she struggles to unshackle herself from her mother’s chaos in...,"","Non fiction, She Writes Press"
10,225930892,"=""9798888450420""",Child Catcher,Andrew Bridge (225931041),Hardcover,The Child Catcher is the true story of the fight to rescue the children confined to a violent and secretive institution in the rural South.Andrew B...,"","Non fiction, Regalo Press"
11,225551474,"=""9781647427320""",Countermelodies,Ernestine Whitman (225551513),Trade Paperback,"Offering a uniquely musical perspective on the #MeToo experience, this is the story of a talented and fiercely determined musician—a young woman wi...","","Non fiction, She Writes Press"
"",225551474,"=""9781647427337""",Countermelodies,Ernestine Whitman (225551513),eBook,"Offering a uniquely musical perspective on the #MeToo experience, this is the story of a talented and fiercely determined musician—a young woman wi...","","Non fiction, She Writes Press"
12,225551272,"=""9781647427184""",True Confessions of an Ambivalent Caregiver,Cindy Eastman (225325073),Trade Paperback,"Written for caregivers of parents and spouses, this funny but brutally honest collection of essays from award-winning author Eastman challenges the...","","Non fiction, She Writes Press"
"",225551272,"=""9781647427191""",True Confessions of an Ambivalent Caregiver,Cindy Eastman (225325073),eBook,"Written for caregivers of parents and spouses, this funny but brutally honest collection of essays from award-winning author Eastman challenges the...","","Non fiction, She Writes Press"
13,225552546,"=""9781647428006""",Highway to the Sky,Lola Reid Allin (225552585),Trade Paperback,"With females making up just 5% of the world’s pilots, this memoir crosses genres to combine aviation history, the author’s journey from unwanted ch...","","Non fiction, She Writes Press"
"",225552546,"=""9781647428013""",Highway to the Sky,Lola Reid Allin (225552585),eBook,"With females making up just 5% of the world’s pilots, this memoir crosses genres to combine aviation history, the author’s journey from unwanted ch...","","Non fiction, She Writes Press"
