Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190278682,"=""9781668000700""",Spies,Calder Walton (190278440),Trade Paperback,"Foreign Policy Best Book of 2023 Foreign Affairs Best Book of 2023 The “riveting” (The Economist), secret story of the hundred-year intelligence wa...","","Non fiction, Simon & Schuster"
"",190278682,"=""9781668000694""",Spies,Calder Walton (190278440),Hardcover,"Foreign Policy Best Book of 2023 Foreign Affairs Best Book of 2023 The “riveting” (The Economist), secret story of the hundred-year intelligence wa...","","Non fiction, Simon & Schuster"
"",190278682,"=""9781668000717""",Spies,Calder Walton (190278440),eBook,"Foreign Policy Best Book of 2023 Foreign Affairs Best Book of 2023 The “riveting” (The Economist), secret story of the hundred-year intelligence wa...","","Non fiction, Simon & Schuster"
"",190278682,"=""9781797161105""",Spies,Calder Walton (190278440),Audio Download,"Foreign Policy Best Book of 2023 Foreign Affairs Best Book of 2023 The “riveting” (The Economist), secret story of the hundred-year intelligence wa...","","Non fiction, Simon & Schuster"
2,172274534,"=""9781681776378""",Secret State,John Hughes-Wilson (172274568),Trade Paperback,From the ancient Greek and Roman origins of human intelligence and its use in the Catholic church to Francis Walsingham's Elizabethan secret servic...,"","Non fiction, Pegasus Books"
"",172274534,"=""9781681773698""",Secret State,John Hughes-Wilson (172274568),eBook,From the ancient Greek and Roman origins of human intelligence and its use in the Catholic church to Francis Walsingham's Elizabethan secret servic...,"","Non fiction, Pegasus Books"
3,475970720,"=""9781476794198""",Iron Dawn,Richard Snow (1074746),Trade Paperback,“An utterly absorbing account of one of history’s most momentous battles” (Forbes) that not only changed the Civil War but the future of all sea po...,"","Academic, Non fiction, US Army, US Marines, Veterans, Scribner"
"",475970720,"=""9781476794204""",Iron Dawn,Richard Snow (1074746),eBook,“An utterly absorbing account of one of history’s most momentous battles” (Forbes) that not only changed the Civil War but the future of all sea po...,"","Academic, Non fiction, US Army, US Marines, Veterans, Scribner"
4,143710802,"=""9780996365703""",British Light Infantry Tactics,Jim McIntyre (143710842),Trade Paperback,"James McIntyre examines the development of British light infantry, from its origins on the Hungarian frontier to the plains of North America.  The ...","","Non fiction, Winged Hussar Publishing"
5,143710590,"=""9780990364962""",America's Victories,Larry Schweikart (143710630),Trade Paperback,Essays on America's military abilities by Larry SchweikartAmerica’s armed services are under attack. From college campuses to the floor of the Sena...,"","Non fiction, Winged Hussar Publishing"
6,141018976,"=""9781626860605""",Art of War,Sun Tzu (141019009),Trade Paperback,"No library is complete without history’s oldest treatise on warfare.Dated to about fifth century BC, The Art of War is considered the oldest treati...","","Non fiction, Canterbury Classics"
"",141018976,"=""9781626861312""",Art of War,Sun Tzu (141019009),eBook,"No library is complete without history’s oldest treatise on warfare.Dated to about fifth century BC, The Art of War is considered the oldest treati...","","Non fiction, Canterbury Classics"
"",141018976,"=""9781645177005""",Art of War,Sun Tzu (141019009),Trade Paperback,"This keepsake edition of the world’s oldest military treatise includes a creatively embroidered cover.Dated to about the fifth century BC, The Art ...","","Non fiction, Canterbury Classics"
7,143560358,"=""9780988953239""",Strategem,Sextus Frontius (143560398),Trade Paperback,Four hundred years of Roman military strategy in the palm of your handThe choice of these two works – Stratagems and On Military Matters in one vol...,"","Non fiction, Winged Hussar Publishing"
8,3434,"=""9781476728827""",Wise Men,"Walter Isaacson (697650), Evan Thomas (1067235)",Trade Paperback,"With a new introduction by the authors, this is the classic account of the American statesmen who rebuilt the world after the catastrophe of World ...","Biography: general, History, History","Non fiction, Simon & Schuster"
"",3434,"=""9781439126530""",Wise Men,"Walter Isaacson (697650), Evan Thomas (1067235)",eBook,"With a new introduction by the authors, this is the classic account of the American statesmen who rebuilt the world after the catastrophe of World ...","Biography: general, History, History","Non fiction, Simon & Schuster"
9,65307002,"=""9781439164495""",Masters of Command,Barry Strauss (19113122),Trade Paperback,Bestselling author and historian Barry Strauss compares the way the three greatest generals of the ancient world waged war and draws lessons from t...,History,"Non fiction, Simon & Schuster"
"",65307002,"=""9781439169070""",Masters of Command,Barry Strauss (19113122),eBook,Bestselling author and historian Barry Strauss compares the way the three greatest generals of the ancient world waged war and draws lessons from t...,History,"Non fiction, Simon & Schuster"
10,143399009,"=""9780615754710""",Frederick's Orders,Frederick Hohenzollern (143399049),Trade Paperback,Federick the Great's Instructions to strategy and tacticsAt various times in his military career Frederick the Great seemed on the cusp of a major ...,"","Non fiction, Winged Hussar Publishing"
11,60274860,"=""9781439119136""",Liberty's Surest Guardian,Jeremi Suri (60274905),Trade Paperback,"We are a nation-building people, and Jeremi Suri—Nobel Fellow and leading light in the next generation of policy makers—looks to America’s recent h...","","Non fiction, Free Press"
"",60274860,"=""9781439141700""",Liberty's Surest Guardian,Jeremi Suri (60274905),eBook,"Americans are a nation-building people, and in Liberty’s Surest Guardian, Jeremi Suri—Nobel Fellow and leading light in the next generation of poli...","","Non fiction, Free Press"
12,47832504,"=""9781416593355""",Glorious Army,Jeffry D. Wert (1823159),Trade Paperback,"An “eloquent and judicious”* analysis of Robert E. Lee and the Army of Northern Virginia, from one of leading Civil War historians—now in paperback...","","Academic, Non fiction, Simon & Schuster"
"",47832504,"=""9781416598473""",Glorious Army,Jeffry D. Wert (1823159),eBook,"From the time Robert E. Lee took command of the Army of Northern Virginia on June 1, 1862, until the Battle of Gettysburg thirteen months later, th...","","Academic, Non fiction, Simon & Schuster"
13,72783897,"=""9781439194621""",Between War and Peace,"",Trade Paperback,"Now in paperback, Between War and Peace is “a set of essays devoted to the shadowy ground on which the guns have ceased their roar, but could resum...",History,"Non fiction, Free Press"
"",72783897,"=""9781439194638""",Between War and Peace,"",eBook,"Now in paperback, Between War and Peace is “a set of essays devoted to the shadowy ground on which the guns have ceased their roar, but could resum...",History,"Non fiction, Free Press"
14,158739,"=""9781451656435""",Lees Lieutenants 3 Volume Abridged,Douglas Southall Freeman (699169),Trade Paperback,"A towering landmark in Civil War literature, long considered one of the great masterpieces of military history -- now available in a one-volume abr...","",Scribner
"",158739,"=""9780684859798""",Lee's Lieutenants Third Volume Abridged,Douglas Southall Freeman (699169),Trade Paperback,Lee's Lieutenants: A Study in Command is the most colorful and popular of Douglas Southall Freeman's works. A sweeping narrative that presents a mu...,"",Scribner
"",158739,"=""9780743213462""",Lee's Lieutenants,Douglas Southall Freeman (699169),eBook,Lee's Lieutenants: A Study in Command is the most colorful and popular of Douglas Southall Freeman's works. A sweeping narrative that presents a mu...,"",Scribner
"",158739,"=""9781451603255""",Lee's Lieutenants Third Volume Abridged,Douglas Southall Freeman (699169),eBook,Lee's Lieutenants: A Study in Command is the most colorful and popular of Douglas Southall Freeman's works. A sweeping narrative that presents a mu...,"",Scribner
"",158739,"=""9781451627343""",Lees Lieutenants Volume 3,Douglas Southall Freeman (699169),Trade Paperback,"An unquestioned masterpiece of the historian's art, and a towering landmark in the literature of the American Civil War.In Gettysburg to Appomattox...","",Scribner
15,169079173,"=""9781569756140""",Art of War,Sun Tzu (169079209),Trade Paperback,"","",Ulysses Press
16,1212369,"=""9780684872711""",Napoleon On the Art of War,Jay Luvaas (1212380),Trade Paperback,"In the capstone work of his career, distinguished military historian Jay Luvaas brings together in one volume the military genius of Napoleon.  Unl...",History,"Non fiction, Free Press"
"",1212369,"=""9780743216845""",Napoleon on the Art of War,Jay Luvaas (1212380),eBook,"Napoleon. The passage of time has not dimmed the power of his name. A century and a half after his death, Napoleon remains the greatest military ge...",History,"Non fiction, Free Press"
17,1066195,"=""9780743223805""",Next World War,James Adams (1066198),Trade Paperback,"In The Next World War, James Adams shows how a new chapter in military history is being written as the Information Age comes to the battlefield: to...","","Non fiction, Simon & Schuster"
18,150594,"=""9780684825069""",Why the North Won the Civil War,"",Trade Paperback,"In this classic exploration of the Confederacy’s defeat in the Civil War, two-time Pulitzer Prize-winner David Herbert Donald and author of Lincoln...","","Non fiction, Simon & Schuster"
19,3145,"=""9780671671563""",Pegasus Bridge,Stephen E. Ambrose (1063454),Trade Paperback,"In the early morning hours of June 6, 1944, a small detachment of British airborne troops stormed the German defense forces and paved the way for t...",Military,"Non fiction, Simon & Schuster"
"",3145,"=""9781439126677""",Pegasus Bridge,Stephen E. Ambrose (1063454),eBook,"In the early morning hours of June 6, 1944, a small detachment of British airborne troops stormed the German defense forces and paved the way for t...",Military,"Non fiction, Simon & Schuster"
"",3145,"=""9781508244134""",Pegasus Bridge,Stephen E. Ambrose (1063454),Audio Download,"In the early morning hours of June 6, 1944, a small detachment of British airborne troops stormed the German defense forces and paved the way for t...",Military,"Non fiction, Simon & Schuster"
20,1666,"=""9780671668341""",Korean War,Max Hastings (496),Trade Paperback,It was the first war we could not win. At no other time since World War II have two superpowers met in battle.Max Hastings—preeminent military hist...,"","Non fiction, Simon & Schuster"
"",1666,"=""9781501131905""",Korean War,Max Hastings (496),eBook,It was the first war we could not win. At no other time since World War II have two superpowers met in battle.Max Hastings—preeminent military hist...,"","Non fiction, Simon & Schuster"
