Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2113263708,"=""9781608879335""",Call of Duty: The Poster Collection,Insight Editions (2089862421),Trade Paperback,"Packed with striking artwork, Call of Duty: The Poster Collection showcases iconic images from the blockbuster hit video game series Call of Duty®....","","Fiction, Insight Editions"
2,2099396668,"=""9781608878871""",Into Africa: The Poster Portfolio,"",Trade Paperback,"Journey Into Africa through the lens of National Geographic photographer Frans Lanting, whose images have created an enduring vision of Africa’s di...","","Non-Fiction, Insights"
3,2120135586,"=""9781683830115""","Walking Dead: The Poster Collection, Volume III",Insight Editions (2089862421),Trade Paperback,Rediscover the haunting imagery of AMC’s The Walking Dead with this third collection of stunning posters.Featuring the most thrilling images from s...,"","Non-Fiction, Insight Editions"
4,2120135551,"=""9781683830108""","Game of Thrones: The Poster Collection, Volume III",Insight Editions (2089862421),Trade Paperback,This dynamic poster book joins Insight Editions’ hugely successful Game of Thrones: The Poster Collection series with forty new posters from season...,"","Non-Fiction, Insight Editions"
5,2089862491,"=""9781608878277""",Supernatural: The Poster Collection,"",Trade Paperback,"Featuring forty high-quality removable posters, Supernatural: The Poster Collection contains a range of exciting imagery of Sam and Dean Winchester...","","Fiction, Insights"
6,2111975587,"=""9781608878390""",Captain America: The Poster Collection,. Disney Publishing Worldwide (2111975428),Trade Paperback,"Featuring striking artwork from Marvel Comics, this collection of forty removable posters celebrates Captain America, leader of the superhero team ...","","Non-Fiction, Insight Comics"
7,2111975832,"=""9781608874002""",Uncharted,. Naughty Dog (2111975782),Trade Paperback,"Collect the thrilling art of Uncharted with this exciting new poster collection.Featuring a striking selection of forty removable posters, this col...","","Non-Fiction, Insights"
8,2112054602,"=""9781608875313""",DC Comics - The New 52,. DC Comics (2112054616),Trade Paperback,"Since its launch in late 2011, DC Comics: The New 52 has delivered some of the most visually thrilling and creatively innovative comic book art in ...","","Non-Fiction, Insight Comics"
9,2116342604,"=""9781608875429""",Gods in Print: The Krishna Poster Collection,"",Trade Paperback,"Featuring a stunning selection of forty full-color removable posters selected from Gods in Print: Masterpieces of India’s Mythological Art, this sp...","","Non-Fiction, Mandala Publishing"
10,2111975802,"=""9781608873869""",Hobbit™,. New Line Cinema (2111975799),Trade Paperback,"Capturing the art and power of Peter Jackson’s epic film adaptation of J.R.R. Tolkien’s classic The Hobbit™, this indispensable collection features...","","Non-Fiction, Insights"
11,2111975414,"=""9781608875979""",Frozen: The Poster Collection,. Disney Publishing Worldwide (2111975428),Trade Paperback,"The heartwarming story of two sisters who save their kingdom through their love for each other, Frozen has gained unparalleled popularity and accla...","","Non-Fiction, Insights"
12,2111975384,"=""9781608874958""","Game of Thrones: The Poster Collection, Volume II",. HBO (2111975231),Trade Paperback,"Following the huge success of our first Game of Thrones poster collection, Insight Editions presents this second selection of remarkable posters fr...","",Insights
13,2111976400,"=""9781608875481""",WWE: The Ultimate Poster Collection,. WWE (2111976414),Trade Paperback,"Bring home the electrifying action of professional wrestling with WWE: The Ultimate Poster Collection, which features your favorite larger-than-lif...","","Non-Fiction, Insight Editions"
14,2111975352,"=""9781608874224""",Destiny,. Bungie (2111975366),Trade Paperback,"Packed with striking artwork, Destiny: The Poster Collection captures the epic scope and stunning beauty of the new video game from Bungie, the cre...","","Non-Fiction, Insights"
15,2111975862,"=""9781608874255""",Halo,. Microsoft (2111975876),Trade Paperback,"Since its inception, the award-winning Halo franchise has revolutionized gaming through its innovative design and striking visuals, melded with ela...","","Non-Fiction, Insights"
16,2111975004,"=""9781608874439""","Walking Dead: The Poster Collection, Volume II",. AMC (2111974759),Trade Paperback,"A follow-up to the successful The Walking Dead: The Poster Collection, this second volume brings together even more gloriously gory posters from AM...","",Insights
17,2112054588,"=""9781608873968""",Marvel Comics,. Marvel Comics (2112054586),Trade Paperback,Celebrate the 75th anniversary of Marvel Comics with this action packed poster book featuring Marvel’s most iconic comic book covers.For over seven...,"","Non-Fiction, Insight Comics"
18,2111975785,"=""9781608873821""",Lord of the Rings,. New Line Cinema (2111975799),Trade Paperback,"In the style of our Harry Potter: The Poster Collection, this exciting poster set will feature definitive theatrical poster art from The Fellowship...","","Non-Fiction, Insights"
19,2111974778,"=""9781608872374""",Planet of the Apes Saga,. 2th Century Fox (2111974775),Trade Paperback,"Planet of the Apes Saga: The Poster Collection captures all the drama and action of the beloved movie saga, from the original classics to the brill...","","Non-Fiction, Insights"
20,2111975768,"=""9781608873791""",Last of Us,. Naughty Dog (2111975782),Trade Paperback,"Definitive poster set from one of the biggest hits and most exciting debuts in gaming today.Filled with haunting imagery of a dystopian world, The ...","","Non-Fiction, Insights"
