Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205520084,"=""9781982193560""",1638: The Sovereign States,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Mass Market Paperback,The fate of Russia hangs in the balance as up-timers and down-timers battle for freedom!The United Sovereign States of Russia struggles to set in p...,"","Fiction, Baen"
"",205520084,"=""9781982192877""",1638: The Sovereign States,"Eric Flint (62775301), Gorg Huff (402064875), Paula Goodlett (402064879)",Hardcover,The fate of Russia hangs in the balance as up-timers and down-timers battle for freedom!The United Sovereign States of Russia struggles to set in p...,"","Fiction, Baen"
2,199549153,"=""9781982193478""",Lord of a Shattered Land,Howard Andrew Jones (199549190),Trade Paperback,"A vast empire's greatest foe. A conquered people's last hope. His name is Hanuvar, and he will set his people free!When the Dervan Empire came for ...","","Fiction, Baen"
"",199549153,"=""9781982192723""",Lord of a Shattered Land,Howard Andrew Jones (199549190),Hardcover,"A vast empire's greatest foe. A conquered people's last hope. His name is Hanuvar, and he will set his people free!When the Dervan Empire came for ...","","Fiction, Baen"
3,199548224,"=""9781982193577""",Between Princesses and Other Jobs,D.J. Butler (2102319137),Mass Market Paperback,They want to rescue damsels in distress. They have to pay the bills. The continuing adventures of Indrajit and Fix.WELCOME TO KISH Indrajit and Fix...,"","Fiction, Baen"
"",199548224,"=""9781982192693""",Between Princesses and Other Jobs,D.J. Butler (2102319137),Hardcover,They want to rescue damsels in distress. They have to pay the bills. The continuing adventures of Indrajit and Fix.WELCOME TO KISH  Indrajit and Fi...,"","Fiction, Baen"
4,199504298,"=""9781982193522""",Ross 248 Project,Ken Roy (199504358),Mass Market Paperback,A bold journey into a future where humanity and its children travel to a new star where they must overcome the unexpected challenges on the exoplan...,"","Fiction, Baen"
"",199504298,"=""9781982192624""",Ross 248 Project,Ken Roy (199504358),Trade Paperback,A bold journey into a future where humanity and its children travel to a new star where they must overcome the unexpected challenges on the exoplan...,"","Fiction, Baen"
5,198994118,"=""9781982193515""",For Love of Magic,Simon R. Green (193602971),Mass Market Paperback,"History isn’t what you think it is. It’s been rewritten to remove all the magic. Together, two people decide to put things right. A new novel of ma...","","Fiction, Baen"
"",198994118,"=""9781982192617""",For Love of Magic,Simon R. Green (193602971),Hardcover,"History isn’t what you think it is. It’s been rewritten to remove all the magic. Together, two people decide to put things right. A new novel of ma...","","Fiction, Baen"
6,80065397,"=""9781982193591""",Monster Hunter Alpha,Larry Correia (62734448),Trade Paperback,"#3 in the break-out, best-selling Monster Hunter series. Earl Harbinger, head of Monster Hunter International, faces down an old nemesis—a very nas...","","Fiction, Baen"
"",80065397,"=""9781439134580""",Monster Hunter Alpha,Larry Correia (62734448),Mass Market Paperback,"#3 in the break-out, best-selling Monster Hunter series.  Earl Harbinger, head of Monster Hunter International, faces down an old nemesis -- a very...","","Fiction, Baen"
7,18462341,"=""9781982193584""",On Basilisk Station,David Weber (486513089),Trade Paperback,"Over three decades ago, David Weber introduced the world to Honor Harrington—and Science Ficion has never been the same. Now, journey back to the b...","","Fiction, Baen"
"",18462341,"=""9780743435710""",On Basilisk Station,David Weber (486513089),Mass Market Paperback,Comprehensive Teacher's Guide available.,"","Fiction, Baen"
