Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206212505,"=""9781639364756""",Times That Try Men's Souls,Joyce Lee Malcolm (206212799),Hardcover,"A compelling, intimate history of the Revolutionary period through a series of charismatic and ambitious families, revealing how the American Revol...","","Non-Fiction, Pegasus Books"
"",206212505,"=""9781639364763""",Times That Try Men's Souls,Joyce Lee Malcolm (206212799),eBook,"A compelling, intimate history of the Revolutionary period through a series of charismatic and ambitious families, revealing how the American Revol...","","Non-Fiction, Pegasus Books"
2,197675966,"=""9781639365807""",Northeaster,Cathie Pelletier (197676003),Trade Paperback,"A vivid and gripping story of an epic Maine snowstorm that tested the very limits of human endurance. A National BestsellerFor many, the past few y...","","Non-Fiction, Pegasus Books"
"",197675966,"=""9781639363414""",Northeaster,Cathie Pelletier (197676003),Hardcover,"A vivid and gripping story of an epic Maine snowstorm that tested the very limits of human endurance. A National BestsellerFor many, the past few y...","","Non-Fiction, Pegasus Books"
"",197675966,"=""9781639363421""",Northeaster,Cathie Pelletier (197676003),eBook,"A vivid and gripping story of an epic Maine snowstorm that tested the very limits of human endurance.For many, the past few years have been defined...","","Non-Fiction, Pegasus Books"
3,188100437,"=""9781643139364""",Imposter's War,Mark Arsenault (188100474),Hardcover,The shocking history of the espionage and infiltration of American media during WWI and the man who exposed it. A man who was not who he claimed to...,"","Non-Fiction, Pegasus Books"
"",188100437,"=""9781643139395""",Imposter's War,Mark Arsenault (188100474),eBook,The shocking history of the espionage and infiltration of American media during WWI and the man who exposed it. A man who was not who he claimed to...,"","Non-Fiction, Pegasus Books"
4,178207037,"=""9781643136448""",Before the Flood,Elisabeth C. Rosenberg (178207073),Hardcover,"In the tradition of Silent Spring, a modern parable of the American experience and our paradoxical relationship with the natural world. Though it s...","","Non-Fiction, Pegasus Books"
"",178207037,"=""9781643136455""",Before the Flood,Elisabeth C. Rosenberg (178207073),eBook,"In the tradition of Silent Spring, a modern parable of the American experience and our paradoxical relationship with the natural world. Though it s...","","Non-Fiction, Pegasus Books"
5,172275979,"=""9781643136080""",Mayflower Lives,Martyn Whittock (172162042),Trade Paperback,A fresh and revealing history of one of the most seminal events in American history as seen through fourteen diverse and dynamic figures.Martyn Whi...,"","Non-Fiction, Pegasus Books"
"",172275979,"=""9781643131320""",Mayflower Lives,Martyn Whittock (172162042),Hardcover,A fresh and revealing history of one of the most seminal events in American history as seen through fourteen diverse and dynamic figures.Leading in...,"","Non-Fiction, Pegasus Books"
"",172275979,"=""9781643131795""",Mayflower Lives,Martyn Whittock (172162042),eBook,"Leading into the 400th anniversary of the voyage of the Mayflower, Martyn Whittock examines the lives of the “saints” (members of the Separatist pu...","","Non-Fiction, Pegasus Books"
6,172276773,"=""9781681775173""",Skulls and Keys,David Alan Richards (172276808),Hardcover,"The mysterious, highly influential hidden world of Yale’s secret societies is revealed in a definitive and scholarly history.Secret societies have ...","","Non-Fiction, Pegasus Books"
"",172276773,"=""9781681775814""",Skulls and Keys,David Alan Richards (172276808),eBook,"The mysterious, highly influential hidden world of Yale’s secret societies is revealed in a definitive and scholarly history.Secret societies have ...","","Non-Fiction, Pegasus Books"
