Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191302584,"=""9781476748429""",Path Lit by Lightning,David Maraniss (1059700),Trade Paperback,"A biography of America’s greatest all-around athlete that “goes beyond the myth and into the guts of Thorpe’s life, using extensive research, histo...","","Non fiction, Simon & Schuster"
"",191302584,"=""9781442387959""",Path Lit By Lightning,David Maraniss (1059700),Audio Download,"A biography of America’s greatest all-around athlete that “goes beyond the myth and into the guts of Thorpe’s life, using extensive research, histo...","","Non fiction, Simon & Schuster"
"",191302584,"=""9781476748412""",Path Lit by Lightning,David Maraniss (1059700),Hardcover,A riveting new biography of America’s greatest all-around athlete by the bestselling author of the classic biography When Pride Still Mattered.Jim ...,"","Non fiction, Simon & Schuster"
"",191302584,"=""9781476748436""",Path Lit by Lightning,David Maraniss (1059700),eBook,"A biography of America’s greatest all-around athlete that “goes beyond the myth and into the guts of Thorpe’s life, using extensive research, histo...","","Non fiction, Simon & Schuster"
2,185339456,"=""9781644112168""",Way of Abundance and Joy,Shirley Blancke (185339495),Trade Paperback,"Shares the ancient Andean wisdom and practices of Sumak Kausay, the way of Abundant Life, as taught by master shaman don Alberto Taxo• Shows how to...","","Non fiction, Inner Traditions/Bear & Company"
"",185339456,"=""9781644112175""",Way of Abundance and Joy,Shirley Blancke (185339495),eBook,"• Shows how to relate to and receive help from the elements, reconnect with nature to access abundance and joy, connect with plants, animals, water...","","Non fiction, Inner Traditions/Bear & Company"
"",185339456,"=""9781644116746""",Way of Abundance and Joy,Shirley Blancke (185339495),Audio Download,"• Shows how to relate to and receive help from the elements, reconnect with nature to access abundance and joy, connect with plants, animals, water...","","Non fiction, Inner Traditions/Bear & Company"
3,145537254,"=""9781982103057""",We Had a Little Real Estate Problem,Kliph Nesteroff (145536812),Trade Paperback,"A Best Book of 2021 by NPR and Esquire From Kliph Nesteroff, “the human encyclopedia of comedy” (VICE), comes the important and underappreciated st...","","Non fiction, Civil Rights, Indian, Multiple Timelines, Politicians, Politics, Indigenous People, Mental Health, Simon & Schuster"
"",145537254,"=""9781797118932""",We Had a Little Real Estate Problem,Kliph Nesteroff (145536812),Audio Download,"A Best Book of 2021 by NPR and Esquire From Kliph Nesteroff, “the human encyclopedia of comedy” (VICE), comes the important and underappreciated st...","","Non fiction, Civil Rights, Indian, Multiple Timelines, Politicians, Politics, Indigenous People, Mental Health, Simon & Schuster"
"",145537254,"=""9781982103064""",We Had a Little Real Estate Problem,Kliph Nesteroff (145536812),eBook,"A Best Book of 2021 by NPR and Esquire From Kliph Nesteroff, “the human encyclopedia of comedy” (VICE), comes the important and underappreciated st...","","Non fiction, Civil Rights, Indian, Multiple Timelines, Politicians, Politics, Indigenous People, Mental Health, Simon & Schuster"
4,448346612,"=""9781476773537""",Blood Brothers,Deanne Stillman (448346828),Trade Paperback,Winner of the 2018 Ohioana Book Award for Nonfiction  The little-known but uniquely American story of the unlikely friendship of two famous figures...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",448346612,"=""9781476773544""",Blood Brothers,Deanne Stillman (448346828),eBook,Winner of the 2018 Ohioana Book Award for Nonfiction  The little-known but uniquely American story of the unlikely friendship of two famous figures...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",448346612,"=""9781508243731""",Blood Brothers,Deanne Stillman (448346828),Audio Download,Winner of the 2018 Ohioana Book Award for Nonfiction  The little-known but uniquely American story of the unlikely friendship of two famous figures...,Biography/Autobiography,"Non fiction, Simon & Schuster"
5,46784853,"=""9781416579076""",Broken,Lisa Jones (50021477),Trade Paperback,Broken is the the story of a woman's transformation through her work with an Arapaho medicine man and horse trainer.Writer Lisa Jones went to Wyomi...,General Fiction,"Non fiction, Scribner"
"",46784853,"=""9781439166345""",Broken,Lisa Jones (50021477),eBook,Broken is the the story of a woman's transformation through her work with an Arapaho medicine man and horse trainer.Writer Lisa Jones went to Wyomi...,General Fiction,"Non fiction, Scribner"
6,1714,"=""9780671215354""","Lame Deer, Seeker Of Visions",John (fire) Lame deer (1294),Trade Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Lifestyle/Architecture/Design,"Non fiction, Touchstone"
