Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219227579,"=""9781506290423""","ACT Total Prep 2025: Includes 2,000+ Practice Questions + 6 Practice Tests",Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan is an Official Teaching Partner of the ACT. ACT Total Prep 2025, Kaplan’s biggest ACT prep book, has the most content review, efficient stra...","","Non-Fiction, Kaplan Test Prep"
2,219227339,"=""9781506292991""","Digital SAT Prep Plus 2025: Prep Book, 1 Full Length Practice Test, 700+ Practice Questions",Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's Digital SAT Prep Plus 2025 is fully redesigned to prepare you for the SAT. With expert strategies, clear explanations, and realistic pract...","","Non-Fiction, Kaplan Test Prep"
3,219227539,"=""9781506290409""","ACT Prep Plus 2025: Study Guide includes 5 Full Length Practice Tests, 100s of Practice Questions, and 1 Year Access to Online Quizzes and Video Instruction",Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan is an Official Teaching Partner of the ACT. Kaplan’s ACT Prep Plus 2025 has the detailed subject review, practice tests, and expert strategi...","","Non-Fiction, Kaplan Test Prep"
4,215000652,"=""9781506290225""",New York City SHSAT Prep 2024-2025,Kaplan Test Prep (2139728172),Trade Paperback,Kaplan's New York City SHSAT Prep 2024 &amp; 2025 provides the most up-to-date content to help you succeed on the Specialized High Schools Admissio...,"","Non-Fiction, Kaplan Test Prep"
5,215000808,"=""9781506290973""",LSAT Prep Plus 2024:  Strategies for Every Section + Real LSAT Questions + Online,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's LSAT Prep Plus 2024 is the single, most up-to-date resource that you need to face the LSAT exam with confidence
Fully compatible with the ...","","Non-Fiction, Kaplan Test Prep"
6,215000691,"=""9781506292380""",GRE Prep Plus 2024-2025 - Updated for the New GRE: 6 Practice Tests + Live Classes + Online Question Bank and Video Explanations,Kaplan Test Prep (2139728172),Trade Paperback,Achieve your professional goals with a higher GRE score. Kaplan's GRE Prep Plus 2024-2025 prepares you for success on the GRE with expert strategie...,"","Non-Fiction, Kaplan Test Prep"
"",215000691,"=""9781506296326""",GRE Prep Plus 2024-2025 - Updated for the New GRE: 6 Practice Tests + Live Classes + Online Question Bank and Video Explanations,Kaplan Test Prep (2139728172),eBook,Achieve your professional goals with a higher GRE score. Kaplan's GRE Prep Plus 2024-2025 prepares you for success on the GRE with expert strategie...,"","Non-Fiction, Kaplan Test Prep"
7,215000769,"=""9781506292403""",GRE Complete 2024-2025 - Updated for the New GRE: 3-Book Set Includes 6 Practice Tests + Live Class Sessions + 2500 Practice Questions,Kaplan Test Prep (2139728172),Trade Paperback,Achieve your professional goals with a higher GRE score. Kaplan's GRE Complete 2024-2025 is your comprehensive guide to acing the GRE. Get an advan...,"","Non-Fiction, Kaplan Test Prep"
8,201962438,"=""9781506287300""","Digital SAT Prep Plus 2024: Prep Book, 1 Realistic Full Length Practice Test, 700+ Practice Questions",Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's Digital SAT Prep Plus 2024 is fully redesigned to prepare you for the digital SAT. With expert strategies, clear explanations, and realist...","","Non-Fiction, Kaplan Test Prep"
9,201962477,"=""9781506287324""","Digital PSAT/NMSQT Prep 2024 with 1 Full Length Practice Test, Practice Questions, and Quizzes",Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan's Digital PSAT/NMSQT Prep 2024 gives you the expert strategies, clear explanations, and effective practice you need to feel confident and pr...","","Non-Fiction, Kaplan Test Prep"
10,201962796,"=""9781506286563""",MCAT Behavioral Sciences Review 2024-2025,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan’s MCAT Behavioral Sciences Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online and in-book practic...","","Non-Fiction, Kaplan Test Prep"
"",201962796,"=""9781506286570""",MCAT Behavioral Sciences Review 2024-2025,Kaplan Test Prep (2139728172),eBook,"Kaplan’s MCAT Behavioral Sciences Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online and in-book practic...","","Non-Fiction, Kaplan Test Prep"
11,201962874,"=""9781506286860""",MCAT Biology Review 2024-2025,Kaplan Test Prep (2139728172),eBook,"Kaplan’s MCAT Biology Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online and in-book practice questions—...","","Non-Fiction, Kaplan Test Prep"
12,201962913,"=""9781506286907""",MCAT Critical Analysis and Reasoning Skills Review 2024-2025,Kaplan Test Prep (2139728172),eBook,"Kaplan’s MCAT Critical Analysis and Reasoning Skills Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online ...","","Non-Fiction, Kaplan Test Prep"
13,201962835,"=""9781506286815""",MCAT Biochemistry Review 2024-2025,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan’s MCAT Biochemistry Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online and in-book practice quest...","","Non-Fiction, Kaplan Test Prep"
"",201962835,"=""9781506286822""",MCAT Biochemistry Review 2024-2025,Kaplan Test Prep (2139728172),eBook,"Kaplan’s MCAT Biochemistry Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online and in-book practice quest...","","Non-Fiction, Kaplan Test Prep"
14,201963030,"=""9781506287010""",MCAT Physics and Math Review 2024-2025,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan’s MCAT Physics and Math Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online and in-book practice q...","","Non-Fiction, Kaplan Test Prep"
"",201963030,"=""9781506287027""",MCAT Physics and Math Review 2024-2025,Kaplan Test Prep (2139728172),eBook,"Kaplan’s MCAT Physics and Math Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online and in-book practice q...","","Non-Fiction, Kaplan Test Prep"
15,201962952,"=""9781506286945""",MCAT General Chemistry Review 2024-2025,Kaplan Test Prep (2139728172),eBook,"Kaplan’s MCAT General Chemistry Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online and in-book practice ...","","Non-Fiction, Kaplan Test Prep"
16,201962991,"=""9781506286976""",MCAT Organic Chemistry Review 2024-2025,Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan’s MCAT Organic Chemistry Review 2024-2025 offers an expert study plan, detailed subject review, and hundreds of online and in-book practice ...","","Non-Fiction, Kaplan Test Prep"
