Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169667769,"=""9781974710676""","Yu-Gi-Oh! Arc-V, Vol. 7",Shin Yoshida (404001824),Trade Paperback,"The latest manga series based on the hit collectible card game!Action Duels have become a global sensation, but what is the dark secret behind them...","","Non fiction, VIZ Media LLC"
2,162689809,"=""9781974707829""","Yu-Gi-Oh! Arc-V, Vol. 6",Shin Yoshida (404001824),Trade Paperback,"The latest manga series based on the hit collectible card game!Action Duels have become a global sensation, but what is the dark secret behind them...","","Non fiction, VIZ Media LLC"
3,151780430,"=""9781974703982""","Yu-Gi-Oh! Arc-V, Vol. 5",Shin Yoshida (404001824),Trade Paperback,"The latest manga series based on the hit collectible card game!Action Duels have become a global sensation, but what is the dark secret behind them...","","Non fiction, VIZ Media LLC"
4,146695392,"=""9781974701032""","Yu-Gi-Oh! Arc-V, Vol. 4",Shin Yoshida (404001824),Trade Paperback,"The latest manga series based on the hit collectible card game!Action Duels have become a global sensation, but what is the dark secret behind them...","","Non fiction, VIZ Media LLC"
5,100731726,"=""9781421598055""","Yu-Gi-Oh! Arc-V, Vol. 3",Shin Yoshida (404001824),Trade Paperback,"The latest manga series based on the hit collectible card game!Action Duels have become a global sensation, but what is the dark secret behind them...","","Non fiction, VIZ Media LLC"
6,2129706888,"=""9781421595207""","Yu-Gi-Oh! Arc-V, Vol. 2",Shin Yoshida (404001824),Trade Paperback,"The latest manga series based on the hit collectible card game!Action Duels have become a global sensation, but what is the dark secret behind them...","","Non fiction, VIZ Media LLC"
7,2119630718,"=""9781421587622""","Yu-Gi-Oh! Arc-V, Vol. 1",Shin Yoshida (404001824),Trade Paperback,"The latest manga series based on the hit collectible card game!Action Duels have become a global sensation, but what is the dark secret behind them...","","Non fiction, VIZ Media LLC"
8,1938062114,"=""9781421588162""","Yu-Gi-Oh! Zexal, Vol. 9",Shin Yoshida (404001824),Trade Paperback,"The latest Yu-Gi-Oh! series; includes an ultra-rare trading card that is highly valued by collectors.In a futuristic city, augmented reality Duels ...","","Non fiction, VIZ Media LLC"
9,559153943,"=""9781421584485""","Yu-Gi-Oh! Zexal, Vol. 8",Shin Yoshida (404001824),Trade Paperback,"The latest Yu-Gi-Oh! series; includes an ultra-rare trading card that is highly valued by collectors.In a futuristic city, augmented reality Duels ...","","Non fiction, VIZ Media LLC"
10,501407514,"=""9781421579788""","Yu-Gi-Oh! Zexal, Vol. 7",Shin Yoshida (404001824),Trade Paperback,"The latest Yu-Gi-Oh! series; includes an ultra-rare trading card that is highly valued by collectors.In a futuristic city, augmented reality Duels ...","","Non fiction, VIZ Media LLC"
11,479107992,"=""9781421576923""","Yu-Gi-Oh! Zexal, Vol. 6",Shin Yoshida (404001824),Trade Paperback,"The latest Yu-Gi-Oh! series; includes an ultra-rare trading card that is highly valued by collectors.In a futuristic city, augmented reality Duels ...","","Non fiction, VIZ Media LLC"
12,447778231,"=""9781421569185""","Yu-Gi-Oh! Zexal, Vol. 5",Shin Yoshida (404001824),Trade Paperback,"The latest Yu-Gi-Oh! series; includes an ultra-rare trading card that is highly valued by collectors.In a futuristic city, augmented reality Duels ...","","Non fiction, VIZ Media LLC"
13,412545994,"=""9781421561073""","Yu-Gi-Oh! Zexal, Vol. 4",Shin Yoshida (404001824),Trade Paperback,"The latest Yu-Gi-Oh! series; includes an ultra-rare trading card that is highly valued by collectors.In a futuristic city, augmented reality Duels ...","","Non fiction, VIZ Media LLC"
14,410096746,"=""9781421553726""","Yu-Gi-Oh! Zexal, Vol. 3",Shin Yoshida (404001824),Trade Paperback,"The latest Yu-Gi-Oh! series; includes an ultra-rare trading card that is highly valued by collectors.In a futuristic city, augmented reality Duels ...","","Non fiction, VIZ Media LLC"
15,405218052,"=""9781421549804""","Yu-Gi-Oh! Zexal, Vol. 2",Shin Yoshida (404001824),Trade Paperback,"The latest Yu-Gi-Oh! series; includes an ultra-rare trading card that is highly valued by collectors.In a futuristic city, augmented reality Duels ...","","Non fiction, VIZ Media LLC"
16,404001820,"=""9781421549026""","Yu-Gi-Oh! Zexal, Vol. 1",Shin Yoshida (404001824),Trade Paperback,"The latest Yu-Gi-Oh! series; includes an ultra-rare trading card that is highly valued by collectors.In a futuristic city, augmented reality Duels ...","","Non fiction, VIZ Media LLC"
