Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4260,"=""9781451602746""",New Super-Nutrition,Richard Passwater (1451715),eBook,From the renowned biochemist who created a health revolution with his bestselling Supernutrition in 1975 comes The New Supernutrition. Totally revi...,Medicine: general issues,"Non-Fiction, Pocket Books"
2,2137664057,"=""9781440507090""",Supercharge with Superfoods,"Delia Quigley (2137664067), B.E. Horton (2141330769)",eBook,"Living healthier and longer is simpler than you may think--when you know your superfoods.With Supercharge with Superfoods, you learn how to derive ...","","Non-Fiction, Adams Media"
3,2137704166,"=""9781440502132""",365 Ways to Boost Your Metabolism,Rachel Laferriere (2137704176),Trade Paperback,"Okay, so you probably weren't born with the metabolism of a Nicole Kidman or Johnny Depp. That doesn't mean you have to surrender to a slow metabol...","","Non-Fiction, Adams Media"
"",2137704166,"=""9781440513091""",365 Ways to Boost Your Metabolism,Rachel Laferriere (2137704176),eBook,"Okay, so you probably weren't born with the metabolism of a Nicole Kidman or Johnny Depp. That doesn't mean you have to surrender to a slow metabol...","","Non-Fiction, Adams Media"
4,2137701369,"=""9781440513077""",101 Ways to Lower Your Cholesterol,"Shirley S Archer (2137701379), David Edelberg (2141330659)",eBook,"Today, more than ever, people are thinking about their cholesterol levels. But the resources they've had to help them be healthy were intimidating ...","","Non-Fiction, Adams Media"
5,44642646,"=""9781416565161""",Longevity Factor,Joseph Maroon (44642682),eBook," A groundbreaking examination of new scientific research that holds the secret to weight loss, increased strength, endurance, memory, and a healthi...","Fitness & diet, General Health","Academic, Food & Wine, Non-Fiction, Atria Books"
"",44642646,"=""9781416551089""",Longevity Factor,Joseph Maroon (44642682),Trade Paperback," A groundbreaking examination of new scientific research that holds the secret to weight loss, increased strength, endurance, memory, and a healthi...","Fitness & diet, General Health","Academic, Food & Wine, Non-Fiction, Atria Books"
6,19034679,"=""9781416509851""",Cholesterol Counter,"Annette B. Natow (579), Jo-Ann Heslin (580)",Mass Market Paperback,With more than six hundred pages of food listings—from your very own freezer to your favorite restaurant chain—The Cholesterol Counter gives you al...,General Health,"Non-Fiction, Pocket Books"
7,2137717014,"=""9781605502243""",Everything Calorie Counting Cookbook,"Paula Conway (2137717024), Brierley E Wright (2140718579)",eBook,"If counting calories makes you cringe, this easy-to-use cookbook is just what you need! Mix and match recipes to effortlessly map out your meals fo...","","Non-Fiction, Adams Media"
"",2137717014,"=""9781598694161""",Everything Calorie Counting Cookbook,"Paula Conway (2137717024), Brierley E Wright (2140718579)",Trade Paperback,"If counting calories makes you cringe, this easy-to-use cookbook is just what you need! Mix and match recipes to effortlessly map out your meals fo...","","Non-Fiction, Adams Media"
8,2137667709,"=""9781440533174""",Only Diet Book You'll Ever Need,Cyndi Targosz (2137667719),eBook,D-iscouraged with the way you look?I-nterested in long-term results?E-xcited for the new and improved you?T-ime to get a move on!Tired of the rolle...,"","Non-Fiction, Adams Media"
9,44794243,"=""9780743569378""",You: On A Walk,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download, The Essential Audio Companion to the #1 Bestseller You: On a Diet   Get your diet up and walking with You: On a Walk! As millions of dieters have ...,"","Non-Fiction, Simon & Schuster Audio"
10,16841675,"=""9781416503651""","Change Your Mind, Change Your Body","Ann Kearney-Cooke (16841679), Florence Isaacs (16841681)",eBook,The rest of your life lies ahead of you. Do you want to spend it fighting your body and worrying about things you can't change? Or do you want to l...,"","Non-Fiction, Atria Books"
"",16841675,"=""9780743439756""","Change Your Mind, Change Your Body","Ann Kearney-Cooke (16841679), Florence Isaacs (16841681)",Trade Paperback,The rest of your life lies ahead of you. Do you want to spend it fighting your body and worrying about things you can't change? Or do you want to l...,"","Non-Fiction, Atria Books"
