Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145029303,"=""9781507208427""",Everything Guide to Intermittent Fasting,Lindsay Boyers (2137705503),eBook,Learn all about intermittent fasting with this comprehensive guide—from its health benefits to how to safely implement fasting into your life and d...,"","Non-Fiction, Adams Media"
"",145029303,"=""9781507208410""",Everything Guide to Intermittent Fasting,Lindsay Boyers (2137705503),Trade Paperback,Learn all about intermittent fasting with this comprehensive guide—from its health benefits to how to safely implement fasting into your life and d...,"","Non-Fiction, Adams Media"
2,169101062,"=""9781612438320""",Collagen Diet,Pamela Schoenfeld (169101099),Trade Paperback,The first-ever guide to harnessing the power of collagen with food and supplements.The formation of collagen by your body is absolutely essential f...,"","Non-Fiction, Ulysses Press"
3,169080151,"=""9781612438351""",Jump Start Ketosis,Kristen Mancinelli (169080188),Trade Paperback,"Master the easier, smarter way to achieve ketosisDone properly, intermittent fasting will put your body into a state of ketosis where it burns fat ...","","Non-Fiction, Ulysses Press"
4,150062832,"=""9781940358208""",7-Day Smoothie Diet,"The Editors of Eat This, Not That! (151872145)",Trade Paperback,Drink Two Delicious Smoothies a Day and Watch Belly Fat Melt Away! Sculpt the body you want and help bulletproof your health with the foods you lov...,"","Non-Fiction, Galvanized Media"
"",150062832,"=""9781940358215""",The 7-Day Smoothie Diet,"The Editors of Eat This, Not That! (151872145)",eBook,Drink Two Delicious Smoothies a Day and Watch Belly Fat Melt Away!Sculpt the body you want and help bulletproof your health with the foods you love...,"","Non-Fiction, Galvanized Media"
5,169107085,"=""9781612438382""",Cooking With Healing Mushrooms,Stepfanie Romine (169107123),Trade Paperback,Discover the healing power of mushrooms with this comprehensive guide to using fungus to nourish and heal your body.Don’t fear the fungi! Mushrooms...,"","Non-Fiction, Ulysses Press"
6,169076492,"=""9781612437842""",DASH Diet for Renal Health,"Sara Monk Rivera (169076529), Kristin Diversi (169076530)",Trade Paperback,"Control kidney disease and improve kidney health by following the DASH diet.If you have kidney disease, you’ve learned to live with a restricted di...","","Non-Fiction, Ulysses Press"
7,479396119,"=""9781476796840""",Bio-Young,Roxy Dillon (479396268),Trade Paperback,"A groundbreaking, easy to follow, all-natural anti-aging program using vitamins, natural oils, and many common foods to help you look and feel youn...","","Non-Fiction, Atria Books"
"",479396119,"=""9781476796857""",Bio-Young,Roxy Dillon (479396268),eBook,"A groundbreaking, easy to follow, all-natural anti-aging program using vitamins, natural oils, and many common foods to help you look and feel youn...","","Non-Fiction, Atria Books"
8,169123067,"=""9781612436456""",Gastroparesis Healing Diet,Tammy Chang (169078568),Trade Paperback,Discover a customizable approach to overcoming your debilitating symptoms of gastroparesis through a personalized nutritional program.With no ident...,"","Non-Fiction, Ulysses Press"
9,169095085,"=""9781612435978""",Microbiome Cookbook,Pamela Ellgen (167886367),Trade Paperback,Discover the incredible power of fixing your microbiome and gut health with this must-have cookbook from bestselling health and diet author Pamela ...,"","Non-Fiction, Ulysses Press"
10,1659628156,"=""9781621453215""",Brain Power Cookbook,"",eBook,"A mouthwatering guide to incorporating the most brain-friendly foods into your everyday life. Days filled with energy, a bright mood, no memory lap...","","Non-Fiction, Trusted Media Brands"
"",1659628156,"=""9781621453208""",Brain Power Cookbook,"",Hardcover,"A mouthwatering guide to incorporating the most brain-friendly foods into your everyday life.Days filled with energy, a bright mood, no memory laps...","","Non-Fiction, Trusted Media Brands"
11,557315948,"=""9781940561042""",Dr. Koufman's Acid Reflux Diet,"Jamie Koufman (557315989), Sonia Huang PA-C (557316074), Philip Gelb (557316079)",eBook,"Dr. Koufman’s Acid Reflux Diet is the latest book from Jamie Koufman, M.D., author of the New York Times bestselling Dropping Acid: The Reflux Diet...","","Non-Fiction, Katalitix"
"",557315948,"=""9781940561035""",Dr. Koufman's Acid Reflux Diet,"Jamie Koufman (557315989), Sonia Huang PA-C (557316074), Philip Gelb (557316079)",Hardcover,"Dr. Koufman’s Acid Reflux Diet is the latest book from Jamie Koufman, M.D., author of the New York Times bestselling Dropping Acid: The Reflux Diet...","","Non-Fiction, Katalitix"
12,553753791,"=""9781501129995""",Hello Life!,Marcus Butler (553753644),eBook,Popular British YouTube star Marcus Butler “speaks with both honesty and sincerity” (Booklist) in this irreverent memoir and big-brotherly advice b...,"","Teen, Non-Fiction, British, Celebrity, Gallery Books"
"",553753791,"=""9781501129988""",Hello Life!,Marcus Butler (553753644),Hardcover,Popular British YouTube star Marcus Butler “speaks with both honesty and sincerity” (Booklist) in this irreverent memoir and big-brotherly advice b...,"","Teen, Non-Fiction, British, Celebrity, Gallery Books"
13,169085144,"=""9781612434865""",Matcha Miracle,"Mariza Snyder (169076184), Lauren Clum (169076185), Anna  V. Zulaica (169076186)",Trade Paperback,"FEATURING 50 QUICK-AND-EASY RECIPESThe ultimate guide to the nutritional powerhouse supplement praised as ""green gold"" for its curative, health-boo...","","Non-Fiction, Ulysses Press"
14,172165660,"=""9781605986661""",Complete Macrobiotic Diet,Denny Waxman (172165694),Trade Paperback,"At the forefront of this American revolution in eating since 1969 has been health counselor and teacher Denny Waxman, founder of the Strengthening ...","","Non-Fiction, Pegasus Books"
"",172165660,"=""9781605987347""",Complete Macrobiotic Diet,Denny Waxman (172165694),eBook,"At the forefront of this American revolution in eating since 1969 has been health counselor and teacher Denny Waxman, founder of the Strengthening ...","","Non-Fiction, Pegasus Books"
15,100596091,"=""9781476730967""",Short Guide to a Long Life,David B. Agus (75829662),eBook,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non-Fiction, Simon & Schuster"
"",100596091,"=""9781442364790""",Short Guide to a Long Life,David B. Agus (75829662),Audio Download,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non-Fiction, Simon & Schuster"
"",100596091,"=""9781476736099""",Short Guide to a Long Life,David B. Agus (75829662),Trade Paperback,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non-Fiction, Simon & Schuster"
16,447777464,"=""9781621451969""",Digest Diet Cookbook,Liz Vaccariello (457388182),Trade Paperback,"Eat up and slim down with this companion to the New York Times best-selling The Digest Diet, now in paperback.In The Digest Diet, Liz Vaccariello a...","","Non-Fiction, Trusted Media Brands"
"",447777464,"=""9781621450276""",Digest Diet Cookbook,Liz Vaccariello (457388182),eBook,"Eat up and slim down with this companion to the phenomenally successful The Digest Diet.In The Digest Diet, Liz Vaccariello and the editors of Read...","","Non-Fiction, Trusted Media Brands"
17,464004043,"=""9781621451983""",Super Foods Cookbook,Editors at Reader's Digest (479875545),eBook,Eat your way to optimum health with 184 recipes that pack a nutritional punch. Each recipe contains at least one superfood designed to boost energy...,"","Non-Fiction, Trusted Media Brands"
"",464004043,"=""9781621451976""",Super Foods Cookbook,Editors at Reader's Digest (479875545),Trade Paperback,Eat your way to optimum health with 184 recipes that pack a nutritional punch. Each recipe contains at least one superfood designed to boost energy...,"","Non-Fiction, Trusted Media Brands"
18,169090659,"=""9781612434018""",Water Infusions,"Mariza Snyder (169076184), Lauren Clum (169076185)",Trade Paperback,DELICIOUSLY-FLAVORED AND VITAMIN-ENRICHED WATERS CONVENIENTLY MADE AT HOME IN INFUSION PITCHERS OR BOTTLESThe natural and convenient way to add org...,"","Non-Fiction, Ulysses Press"
19,464709201,"=""9781617652677""",Taste of Home Diabetes Family Friendly Cookbook,"",eBook,"For many family cooks, it can be hard enough to simply decide what to make for dinner…add in managing diabetes and preparing something everyone wil...","","Non-Fiction, Trusted Media Brands"
"",464709201,"=""9781617652660""",Taste of Home Diabetes Family Friendly Cookbook,"",Trade Paperback,Cooking for someone on a special diet? With Taste of Home Diabetes Family Friendly Cookbook it’s a snap to serve mouthwatering sensations that ever...,"","Non-Fiction, Trusted Media Brands"
20,426817276,"=""9781476756080""",17 Day Diet Breakthrough Edition,Mike Moreno (83851483),eBook,"In this new edition of the #1 bestseller The 17 Day Diet, Dr. Mike Moreno includes new chapters on supplements and exercise and more than 30 new re...","",Simon & Schuster
"",426817276,"=""9781476756073""",17 Day Diet Breakthrough Edition,Mike Moreno (83851483),Hardcover,"In this new edition of the #1 bestseller The 17 Day Diet, Dr. Mike Moreno includes new chapters on supplements and exercise and more than 30 new re...","",Simon & Schuster
