Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152358730,"=""9781534443914""",My First Busy World,Eric Carle (1056269),Board Book,"From beloved author-illustrator Eric Carle comes an interactive busy book that’s filled with touch-and-feels, lift-the-flaps, mirrors, and more, an...","","Fiction, Little Simon"
2,6672,"=""9781534414266""",Tiny Seed,Eric Carle (1056269),Trade Paperback,Read along as a little seed goes on a grand adventure to become a flower in this book and CD package from children’s book legend Eric Carle that’s ...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9780689842443""",Tiny Seed,Eric Carle (1056269),Trade Paperback,"In autumn, a strong wind blows flower seeds high in the air and carries them far across the land. One by one, many of the seeds are lost -- burned ...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9780689871498""",Tiny Seed,Eric Carle (1056269),Board Book,Join the tiny seed on an adventure as it becomes a giant flower!,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9780887080159""",Tiny Seed,Eric Carle (1056269),Hardcover,Dazzlingly colorful collage illustrations and a simple but dramatic text tell the fascinating story of the life cycle of a flower in terms of the a...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9780887081552""",Tiny Seed,Eric Carle (1056269),Hardcover,Eric Carle’s classic story of the life cycle of a flower is told through the adventures of a tiny seed. Everyone will cheer for the seed’s progress...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9781416979173""",Tiny Seed,Eric Carle (1056269),Paper Over Board,Eric Carle’s classic story of the life cycle of a flower is told through the adventures of a tiny seed. This mini-book includes a piece of detachab...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9781481435758""",Tiny Seed/Ready-to-Read Level 2,Eric Carle (1056269),Trade Paperback,"The charming tale of The Tiny Seed, by beloved author and illustrator Eric Carle, is now available as a Level 2 Ready-to-Read!Eric Carle’s classic ...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9781481435765""",Tiny Seed/Ready-to-Read Level 2,Eric Carle (1056269),Hardcover,"The charming tale of The Tiny Seed, by beloved author and illustrator Eric Carle, is now available as a Level 2 Ready-to-Read!Eric Carle’s classic ...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
3,203502437,"=""9781481457910""",My First Busy Book,Eric Carle (1056269),Board Book,"From beloved author-illustrator Eric Carle, this brand-new busy book is filled with touch-and-feels, lift-the-flaps, mirrors, and more—sure to endl...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
4,337072,"=""9780689871481""","Pancakes, Pancakes!",Eric Carle (1056269),Board Book,Join Jack as he starts from scratch to help make his very own breakfast pancake!,Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Little Simon"
"",337072,"=""9780689822469""","Pancakes, Pancakes!",Eric Carle (1056269),Trade Paperback,"There’s a lot to be done before Jack can have his breakfast in this classic tale by Eric Carle.The barnyard rooster crows and Jack wakes up—hungry,...",Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Little Simon"
"",337072,"=""9780887081200""","Pancakes, Pancakes!",Eric Carle (1056269),Hardcover,The barnyard rooster crows to tell Jack it's time to get up. It's very early in the morning -- and Jack is so hungry that what he really wants is a...,Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Little Simon"
"",337072,"=""9780887082757""","Pancakes, Pancakes!",Eric Carle (1056269),Hardcover,"The barnyard rooster crows and Jack wakes up—hungry, of course! What does he want for breakfast? A big pancake! But first, Jack’s mother needs flou...",Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Little Simon"
"",337072,"=""9781442472747""","Pancakes, Pancakes!/Ready-to-Read Level 1",Eric Carle (1056269),Trade Paperback,There’s a lot to be done before Jack can have his breakfast in this Ready-to-Read edition of Eric Carle’s classic tale.The barnyard rooster crows a...,Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Little Simon"
"",337072,"=""9781442472754""","Pancakes, Pancakes!/Ready-to-Read Level 1",Eric Carle (1056269),Hardcover,There’s a lot to be done before Jack can have his breakfast in this Ready-to-Read edition of Eric Carle’s classic tale.The barnyard rooster crows a...,Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Little Simon"
"",337072,"=""9781481419581""","Pancakes, Pancakes!",Eric Carle (1056269),Trade Paperback,This brand-new edition of Eric Carle’s beloved classic now comes with a CD narrated by award-winning actor Stanley Tucci!The barnyard rooster crows...,Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Little Simon"
5,336901,"=""9781481416450""","Papa, Please Get the Moon for Me",Eric Carle (1056269),Trade Paperback,A father will move heaven and earth to delight his daughter in this book and CD package from children’s book legend Eric Carle and narrated by awar...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
