Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,487553934,"=""9781481444187""",Bits & Pieces,Jonathan Maberry (67600213),Hardcover,Return to the zombie apocalypse wasteland that is the Rot &amp; Ruin in this short story collection from Jonathan Maberry.Benny Imura’s zombie-infe...,Young Adult,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Simon & Schuster Books for Young Readers"
"",487553934,"=""9781481444194""",Bits & Pieces,Jonathan Maberry (67600213),Trade Paperback,Return to the zombie apocalypse wasteland that is the Rot &amp; Ruin in this short story collection from Jonathan Maberry.Benny Imura’s zombie-infe...,Young Adult,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Simon & Schuster Books for Young Readers"
"",487553934,"=""9781481444200""",Bits & Pieces,Jonathan Maberry (67600213),eBook,Return to the zombie apocalypse wasteland that is the Rot &amp; Ruin in this short story collection from Jonathan Maberry.Benny Imura’s zombie-infe...,Young Adult,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Simon & Schuster Books for Young Readers"
2,501454659,"=""9781481446723""",Complete Rot & Ruin Collection (Boxed Set),Jonathan Maberry (67600213),Trade Paperback,"In the Rot &amp; Ruin, it’s a matter of death and life. All five books in the action-packed zombie series Booklist calls “an impressive mix of mean...","","Fiction, Simon & Schuster Books for Young Readers"
3,84257791,"=""9781442439931""",Fire & Ash,Jonathan Maberry (67600213),Trade Paperback,In the gripping conclusion to the action-packed “standard bearer” (Booklist) of zombie series—Rot &amp; Ruin—the threat of death is given new life ...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
"",84257791,"=""9781442439924""",Fire & Ash,Jonathan Maberry (67600213),Hardcover,In the gripping conclusion to the action-packed “standard bearer” (Booklist) of zombie series—Rot &amp; Ruin—the threat of death is given new life ...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
"",84257791,"=""9781442439948""",Fire & Ash,Jonathan Maberry (67600213),eBook,In the gripping conclusion to the action-packed “standard bearer” (Booklist) of zombie series—Rot &amp; Ruin—the threat of death is given new life ...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
4,84256718,"=""9781442439900""",Flesh & Bone,Jonathan Maberry (67600213),Trade Paperback,“The third time’s the charm with even more adventure—and gore—as the Rot &amp; Ruin series continues” (Kirkus Reviews).Reeling from the devastation...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
"",84256718,"=""9781442439894""",Flesh & Bone,Jonathan Maberry (67600213),Hardcover,The stakes are higher and the zombies are deadlier in this third of an action-packed series that’s “an impressive mix of meaning and mayhem” (Bookl...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
"",84256718,"=""9781442439917""",Flesh & Bone,Jonathan Maberry (67600213),eBook,“The third time’s the charm with even more adventure—and gore—as the Rot &amp; Ruin series continues” (Kirkus Reviews).Reeling from the devastation...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
