Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195620976,"=""9781665931489""",Night Sky,Marion  Dane Bauer (1271159),Trade Paperback,Learn all about the night sky in the fourth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who lov...,"","Non fiction, Simon Spotlight"
"",195620976,"=""9781665931496""",Night Sky,Marion  Dane Bauer (1271159),Hardcover,Learn all about the night sky in the fourth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who lov...,"","Non fiction, Simon Spotlight"
"",195620976,"=""9781665931502""",Night Sky,Marion  Dane Bauer (1271159),Fixed Layout eBook,Learn all about the night sky in the fourth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who lov...,"","Non fiction, Simon Spotlight"
2,175476946,"=""9781534486171""","Really Rotten Princess and the Wonderful, Wicked Class Play",Lady Cecily Snodgrass (82527308),Trade Paperback,Princess Regina has something wicked waiting in the wings for the school play in this hilarious Level 2 Ready-to-Read story.Miss Prunerot has big p...,"","Academic, Fiction, Girl's Interest, Princess, Simon Spotlight"
"",175476946,"=""9781534486188""","Really Rotten Princess and the Wonderful, Wicked Class Play",Lady Cecily Snodgrass (82527308),Hardcover,Princess Regina has something wicked waiting in the wings for the school play in this hilarious Level 2 Ready-to-Read story.Miss Prunerot has big p...,"","Academic, Fiction, Girl's Interest, Princess, Simon Spotlight"
"",175476946,"=""9781534486195""","Really Rotten Princess and the Wonderful, Wicked Class Play",Lady Cecily Snodgrass (82527308),Fixed Layout eBook,Princess Regina has something wicked waiting in the wings for the school play in this hilarious Level 2 Ready-to-Read story.Miss Prunerot has big p...,"","Academic, Fiction, Girl's Interest, Princess, Simon Spotlight"
3,169352593,"=""9781534471016""","If You Love Books, You Could Be...",Elizabeth Dennis (2111896735),Trade Paperback,"Learn all about the careers you could have if you love books in this nonfiction Level 2 Ready-to-Read, part of a series that gives readers a sneak ...","","Literary, Non fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
"",169352593,"=""9781534471023""","If You Love Books, You Could Be...",Elizabeth Dennis (2111896735),Hardcover,"Learn all about the careers you could have if you love books in this nonfiction Level 2 Ready-to-Read, part of a series that gives readers a sneak ...","","Literary, Non fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
"",169352593,"=""9781534471030""","If You Love Books, You Could Be...",Elizabeth Dennis (2111896735),Fixed Layout eBook,"Learn all about the careers you could have if you love books in this nonfiction Level 2 Ready-to-Read, part of a series that gives readers a sneak ...","","Literary, Non fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
4,22095281,"=""9780689869501""",Mighty Mississippi,Marion  Dane Bauer (1271159),Trade Paperback,Visit the mighty Mississippi River as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of...,"","Academic, Concepts, Non fiction, Library, Simon Spotlight"
