Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,480307069,"=""9781476798189""",Did You Ever Have a Family,Bill Clegg (480307529),Trade Paperback,"NEW YORK TIMES BESTSELLER • LONGLISTED FOR THE NATIONAL BOOK AWARD, MAN BOOKER PRIZE, PEN/ROBERT W. BINGHAM PRIZE, AND ANDREW CARNEGIE MEDAL FOR EX...","","Book Club, Fiction, Literary, Inspirational, Contemporary Fiction, Mother & Daughter, Tough Stuff, Gallery/Scout Press"
"",480307069,"=""9781442385276""",Did You Ever Have A Family,Bill Clegg (480307529),Audio Download,"NEW YORK TIMES BESTSELLER • LONGLISTED FOR THE NATIONAL BOOK AWARD, MAN BOOKER PRIZE, PEN/ROBERT W. BINGHAM PRIZE, AND ANDREW CARNEGIE MEDAL FOR EX...","","Book Club, Fiction, Literary, Inspirational, Contemporary Fiction, Mother & Daughter, Tough Stuff, Gallery/Scout Press"
"",480307069,"=""9781476798196""",Did You Ever Have a Family,Bill Clegg (480307529),eBook,"NEW YORK TIMES BESTSELLER • LONGLISTED FOR THE NATIONAL BOOK AWARD, MAN BOOKER PRIZE, PEN/ROBERT W. BINGHAM PRIZE, AND ANDREW CARNEGIE MEDAL FOR EX...","","Book Club, Fiction, Literary, Inspirational, Contemporary Fiction, Mother & Daughter, Tough Stuff, Gallery/Scout Press"
2,401398354,"=""9781451673067""",Accidents of Marriage,Randy Susan Meyers (401395145),eBook,“A complex and captivating tale” (The Boston Globe) which takes an engrossing look at the darker side of a marriage—and at how an ordinary family r...,General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
"",401398354,"=""9781451673050""",Accidents of Marriage,Randy Susan Meyers (401395145),Trade Paperback,“A complex and captivating tale” (The Boston Globe) which takes an engrossing look at the darker side of a marriage—and at how an ordinary family r...,General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
3,403458034,"=""9781451684841""",Love Water Memory,Jennie Shortridge (65784755),Trade Paperback,"Inspired by a true story, this bittersweet novel about a woman with a rare form of amnesia explores the raw, tender complexities of relationships a...",General Fiction,"Fiction, Women’s Fiction, Gallery Books"
"",403458034,"=""9781451684858""",Love Water Memory,Jennie Shortridge (65784755),eBook,"A bittersweet masterpiece filled with longing and hope, Jennie Shortridge’s emotional novel explores the raw, tender complexities of relationships ...",General Fiction,"Fiction, Women’s Fiction, Gallery Books"
4,186046674,"=""9781476712833""","Forever, Interrupted",Taylor Jenkins Reid (408067962),eBook,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo “​Touching and powerful...Reid masterfully grabs hold of the hearts...,General Fiction,"Fiction, Washington Square Press"
"",186046674,"=""9781476712826""","Forever, Interrupted",Taylor Jenkins Reid (408067962),Trade Paperback,From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo “​Touching and powerful...Reid masterfully grabs hold of the hearts...,General Fiction,"Fiction, Washington Square Press"
"",186046674,"=""9781797153544""","Forever, Interrupted",Taylor Jenkins Reid (408067962),Audio Download,"From the New York Times bestselling author of The Seven Husbands of Evelyn Hugo comes an all-new audio production read by Julia Whelan, including a...",General Fiction,"Fiction, Washington Square Press"
5,81445591,"=""9781451656930""",Carry the One,Carol Anshaw (81445707),Trade Paperback,"Hailed as “beautifully observed” (The New York Times) and “a brilliant feat of storytelling” (The Boston Globe), Carol Anshaw’s New York Times best...","","Book Club, Fiction, GLBT, Literary, Women’s Fiction, Simon & Schuster"
"",81445591,"=""9781451636895""",Carry the One,Carol Anshaw (81445707),eBook,"Hailed as “beautifully observed” (The New York Times) and “a brilliant feat of storytelling” (The Boston Globe), Carol Anshaw’s New York Times best...","","Book Club, Fiction, GLBT, Literary, Women’s Fiction, Simon & Schuster"
6,72446702,"=""9781439193334""",Best Kept Secret,Amy Hatvany (72446963),eBook,"A timely and captivating novel about a mother whose life spirals out of control when she descends into alcoholism, and her battle to get sober and ...","","Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
"",72446702,"=""9781439193310""",Best Kept Secret,Amy Hatvany (72446963),Trade Paperback,"A timely and captivating novel about a mother whose life spirals out of control when she descends into alcoholism, and her battle to get sober and ...","","Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
"",72446702,"=""9781442361898""",Best Kept Secret,Amy Hatvany (72446963),Audio Download,"A timely and captivating novel about a mother whose life spirals out of control when she descends into alcoholism, and her battle to get sober and ...","","Book Club, Fiction, Literary, Women’s Fiction, Atria Books"
7,19552182,"=""9780743499903""",Little Earthquakes,Jennifer Weiner (1930733),eBook,"First comes love. Then comes marriage. And then things start to get really interesting...  In Good in Bed, Cannie Shapiro conquered public heartbre...",General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
"",19552182,"=""9780743470100""",Little Earthquakes,Jennifer Weiner (1930733),Trade Paperback,"Jennifer Weiner's richest, wittiest, most true-to-life novel yet tells the story of three very different women as they navigate one of life's most ...",General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
"",19552182,"=""9780743543057""",Little Earthquakes,Jennifer Weiner (1930733),Audio Download,"Jennifer Weiner's richest, wittiest, most true-to-life novel yet tells the story of three very different women as they navigate one of life's most ...",General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
"",19552182,"=""9781442342446""",Little Earthquakes,Jennifer Weiner (1930733),Audio Download,"Jennifer Weiner's richest, wittiest, most true-to-life novel yet tells the story of three very different women as they navigate one of life's most ...",General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
